Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";3,010;Q1;23;53;44;1463;32;41;1,50;27,60;29,51;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;19700175038;"Open AIDS Journal";journal;"18746136";1,954;Q1;22;24;49;1103;147;48;3,20;45,96;45,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,628;Q1;103;110;339;6568;1320;330;3,53;59,71;42,19;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,569;-;103;74;236;6413;960;224;4,16;86,66;40,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,467;Q1;113;320;876;21221;3441;831;3,59;66,32;46,52;20;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;22075;"Current Genomics";journal;"13892029, 18755488";1,426;Q2;77;53;169;3923;507;153;2,51;74,02;34,19;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,403;Q1;66;46;311;1559;1120;300;3,83;33,89;52,88;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,392;Q1;103;77;127;8032;534;118;4,09;104,31;35,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,388;Q1;68;38;137;2644;489;134;3,19;69,58;43,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,354;Q1;57;21;156;1342;546;151;2,21;63,90;37,63;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,211;Q1;52;27;70;2347;254;66;3,80;86,93;34,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,185;Q1;27;2;37;145;113;37;2,83;72,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,171;Q1;96;83;222;7797;683;204;2,55;93,94;40,23;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,122;Q3;80;52;136;4261;425;126;2,91;81,94;44,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,101;Q2;59;17;141;834;434;138;1,79;49,06;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
16;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,097;Q2;43;9;145;489;395;137;2,54;54,33;40,82;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
17;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,049;Q2;83;219;272;11706;742;259;2,73;53,45;42,41;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100228102;"Anemia";journal;"20901267, 20901275";1,040;Q2;31;15;70;679;149;68;2,00;45,27;34,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,005;Q2;59;102;139;5623;418;133;2,13;55,13;40,00;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
20;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,971;Q1;36;19;143;628;377;137;2,38;33,05;30,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
21;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,962;Q2;41;14;137;701;398;128;2,82;50,07;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,956;Q2;38;17;111;592;290;106;2,19;34,82;42,86;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
23;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,899;Q1;76;80;342;2151;653;268;1,85;26,89;35,29;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
24;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,897;Q2;69;96;310;7129;720;268;2,21;74,26;35,23;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,894;Q1;96;164;459;11343;1066;404;2,23;69,16;42,72;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,886;Q1;63;69;166;5788;477;153;2,81;83,88;37,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
27;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,884;Q2;34;12;112;355;308;108;2,25;29,58;18,52;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
28;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,877;Q3;12;7;6;411;10;6;1,60;58,71;37,04;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,864;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
30;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,858;Q2;58;50;127;2323;303;116;1,81;46,46;30,83;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,835;Q2;36;16;108;747;201;104;1,93;46,69;50,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,834;Q2;38;29;139;930;274;135;1,32;32,07;26,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,799;Q2;35;10;86;385;173;85;1,64;38,50;19,57;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
34;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,787;Q2;46;85;161;1772;363;155;2,04;20,85;48,99;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,778;Q2;61;28;118;1118;188;106;1,20;39,93;44,12;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,778;Q2;28;15;71;1210;172;69;2,46;80,67;55,77;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,768;Q2;36;9;61;521;127;50;1,44;57,89;50,91;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,762;Q2;35;25;108;621;323;77;3,61;24,84;30,69;0;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q2)";"Medicine"
39;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,760;Q2;45;28;82;1689;154;76;1,81;60,32;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,760;Q2;35;9;61;267;127;60;1,94;29,67;33,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q1); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
41;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,757;Q2;63;47;123;2706;302;115;2,06;57,57;40,88;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q3)";"Medicine"
42;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,750;Q2;133;219;708;21937;2123;628;2,93;100,17;42,05;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,743;Q2;58;158;499;4893;892;485;1,74;30,97;39,94;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,742;Q2;58;23;80;934;170;80;2,02;40,61;46,96;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
45;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,732;Q2;81;87;378;3138;651;351;1,61;36,07;25,99;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
46;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,729;Q1;29;22;56;0;111;53;1,91;0,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
47;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,724;Q2;44;36;150;2082;308;135;2,27;57,83;44,96;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
48;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,721;Q2;39;15;144;468;347;133;2,42;31,20;35,71;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q2;47;30;89;1182;216;80;2,68;39,40;36,73;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,689;-;60;46;131;2909;298;117;2,19;63,24;46,22;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
51;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,660;Q2;53;84;260;2029;498;249;1,78;24,15;30,79;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,641;Q2;38;23;102;641;204;100;1,48;27,87;35,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
53;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,638;Q2;28;17;67;439;148;64;1,90;25,82;35,21;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
54;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,564;Q2;63;65;233;1366;267;191;0,87;21,02;40,43;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
55;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,543;Q2;27;26;106;2032;104;96;1,19;78,15;29,07;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q2)";"Medicine"
57;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,531;Q3;22;14;48;313;52;48;0,94;22,36;37,88;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q3); Epidemiology (Q4)";"Medicine"
58;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,526;Q2;42;41;92;2948;177;89;1,86;71,90;38,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,518;Q2;41;47;137;1521;207;130;1,42;32,36;44,74;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,515;Q2;43;27;97;906;120;86;0,86;33,56;42,47;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,511;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,498;Q3;31;82;163;2774;228;152;1,26;33,83;36,05;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
63;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,490;Q2;35;53;132;1778;183;124;1,13;33,55;28,82;3;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
64;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,486;Q2;27;23;88;868;144;79;1,62;37,74;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20000195094;"Cell Journal";journal;"22285806, 22285814";0,484;-;40;86;146;2995;238;143;1,64;34,83;35,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,478;Q3;27;26;74;1102;97;73;1,15;42,38;21,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
67;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,469;Q3;36;84;236;2665;242;235;0,85;31,73;41,22;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
68;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,468;Q2;45;22;64;820;94;60;1,09;37,27;74,29;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
69;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,467;Q3;40;92;241;2512;225;195;0,86;27,30;28,17;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
70;17700156747;"Open Biomarkers Journal";journal;"18753183";0,453;Q2;7;1;5;23;11;5;1,50;23,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,451;Q2;30;36;89;738;100;82;1,22;20,50;36,61;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
72;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,449;Q2;61;159;557;4284;730;491;1,13;26,94;39,04;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
73;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,437;Q3;28;38;84;918;102;77;1,06;24,16;36,15;3;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,437;Q2;107;118;399;9356;1258;384;3,12;79,29;43,14;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,432;Q3;48;74;208;1907;178;192;0,88;25,77;45,59;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
76;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,430;Q3;33;50;147;1201;175;136;1,28;24,02;29,28;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
77;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,426;Q3;14;25;59;815;84;48;1,56;32,60;28,17;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
78;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,421;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;14044;"Israel Medical Association Journal";journal;"15651088";0,417;Q3;61;216;683;3112;636;495;0,83;14,41;32,40;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,415;Q3;20;9;9;437;33;9;2,75;48,56;21,05;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
81;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,410;Q3;32;29;97;766;129;77;1,14;26,41;42,05;11;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,410;Q3;41;78;316;2323;364;232;1,24;29,78;40,78;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
83;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,410;Q3;46;39;110;1345;132;96;1,10;34,49;53,04;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
84;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
85;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,403;Q3;25;16;56;716;105;55;1,18;44,75;27,06;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
