Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886132;"Science Robotics";journal;"24709476";5,619;Q1;101;87;217;3171;4133;198;19,08;36,45;24,32;6;15;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21101007236;"Nature Machine Intelligence";journal;"25225839";4,894;Q1;67;118;65;4613;858;33;13,20;39,09;25,40;20;22;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
3;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";4,292;Q1;39;4;12;528;516;12;43,56;132,00;25,00;0;1;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
4;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,811;Q1;417;230;636;13443;18556;630;21,65;58,45;19,83;0;2;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,886;Q1;218;285;654;12956;7156;649;11,20;45,46;23,48;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";2,882;Q1;251;460;1117;22767;13830;1109;11,56;49,49;25,51;0;16;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
7;15631;"International Journal of Information Management";journal;"02684012";2,770;Q1;177;222;378;19734;5824;369;16,30;88,89;34,78;39;53;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
8;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,442;Q1;172;60;220;4171;918;219;2,54;69,52;39,50;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,223;Q1;134;34;97;2657;392;97;3,53;78,15;43,40;1;1;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
10;21100940460;"Network Neuroscience";journal;"24721751";2,128;Q1;31;32;109;2926;503;105;3,91;91,44;29,45;2;0;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
11;21100779064;"Soft Robotics";journal;"21695172";1,998;Q1;80;64;164;2670;1493;161;8,79;41,72;22,06;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
12;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,834;Q1;71;41;125;1109;1035;77;8,76;27,05;27,27;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,786;Q1;190;89;256;4751;2279;249;7,59;53,38;15,52;3;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
14;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,785;Q1;74;67;315;2059;544;50;1,97;30,73;29,63;2;1;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
15;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,780;Q1;221;153;269;9391;3007;259;10,30;61,38;21,19;2;1;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
16;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,672;Q1;140;40;142;1959;554;129;3,49;48,98;14,81;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
17;24772;"Knowledge-Based Systems";journal;"09507051";1,587;Q1;169;722;1184;37076;10573;1181;8,93;51,35;29,03;4;53;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;15134;"Information Sciences";journal;"00200255";1,524;Q1;227;933;2179;40268;16751;2167;7,49;43,16;28,97;2;52;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
19;12874;"Cognitive Science";journal;"03640213, 15516709";1,498;Q1;136;102;408;6826;1193;393;2,62;66,92;47,74;1;5;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
20;24823;"Pattern Recognition";journal;"00313203";1,492;Q1;245;414;1178;19622;11319;1166;9,31;47,40;27,12;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
21;21100854831;"IEEE Transactions on Cognitive Communications and Networking";journal;"23327731";1,421;Q1;54;108;179;4270;1345;172;5,86;39,54;22,06;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
22;24804;"Neural Networks";journal;"08936080, 18792782";1,396;Q1;173;372;579;19686;5364;574;9,62;52,92;24,75;4;23;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
23;24201;"Expert Systems with Applications";journal;"09574174";1,368;Q1;271;770;1944;42314;16582;1942;8,23;54,95;23,30;13;118;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
24;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,291;Q1;106;79;318;3837;2442;314;7,98;48,57;27,70;0;9;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";1,277;Q1;83;146;368;6212;2556;349;6,79;42,55;26,32;0;17;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
26;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,271;Q1;104;123;445;6667;2587;440;5,87;54,20;26,65;3;53;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
27;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,240;Q1;261;252;545;13524;3944;543;6,46;53,67;19,56;0;6;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
28;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,195;Q1;115;177;187;17311;1750;187;9,21;97,80;24,20;5;23;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
29;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,191;Q1;73;79;176;4448;448;136;2,61;56,30;36,42;2;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
30;21100790723;"Computability";journal;"22113576, 22113568";1,136;Q1;12;18;52;395;54;50;0,97;21,94;8,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
31;23640;"Advanced Engineering Informatics";journal;"14740346";1,107;Q1;110;146;295;8184;2020;289;6,61;56,05;26,13;5;41;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
32;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,106;Q1;137;359;638;19930;4374;634;7,05;55,52;24,06;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
33;24807;"Neurocomputing";journal;"09252312, 18728286";1,085;Q1;196;1547;3582;74047;24136;3531;6,69;47,86;29,95;2;97;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
34;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,039;Q1;112;129;496;6026;1994;475;4,37;46,71;30,63;0;4;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
35;144945;"Networks and Spatial Economics";journal;"1566113X";0,983;Q1;59;37;136;1854;356;134;2,48;50,11;30,28;1;21;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
36;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,980;Q1;110;165;245;9098;1767;237;6,73;55,14;29,59;2;59;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
37;23675;"Artificial Intelligence";journal;"00043702";0,960;Q1;168;98;229;5494;1337;227;5,72;56,06;18,09;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
38;18016;"Autonomous Robots";journal;"15737527, 09295593";0,948;Q1;129;86;314;3435;1573;306;4,40;39,94;19,49;1;8;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
39;26803;"Journal of Pragmatics";journal;"03782166";0,942;Q1;120;170;491;9387;870;459;1,58;55,22;60,00;4;8;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
40;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";0,914;Q1;78;71;199;4171;1210;192;7,59;58,75;29,22;3;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
41;36450;"Design Studies";journal;"0142694X";0,910;Q1;111;33;152;2255;624;142;2,99;68,33;50,63;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
42;26529;"Fuzzy Sets and Systems";journal;"01650114";0,902;Q1;187;222;567;7724;2048;557;3,38;34,79;25,00;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
43;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,873;Q1;138;58;233;2934;1174;231;4,16;50,59;26,76;0;5;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
44;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,856;Q1;49;18;50;830;248;46;3,83;46,11;29,41;4;2;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
45;110111;"IEEE Intelligent Systems";journal;"15411672";0,806;Q1;140;63;153;882;791;147;4,15;14,00;26,48;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
46;24777;"Minds and Machines";journal;"09246495, 15728641";0,806;Q1;51;30;102;1864;300;87;3,44;62,13;27,27;9;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
47;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,801;Q2;49;18;86;1087;379;83;4,26;60,39;15,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,791;Q2;95;283;684;13144;3490;682;5,21;46,45;30,33;0;19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
49;24330;"Journal of Artificial Intelligence Research";journal;"10769757";0,790;Q2;136;82;212;5205;1200;212;6,24;63,48;24,19;1;5;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q2)";"Computer Science"
50;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,747;Q2;64;24;72;689;306;71;3,72;28,71;33,82;0;3;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
51;21100836194;"ICT Express";journal;"24059595";0,733;Q2;44;68;140;1240;816;139;6,26;18,24;23,18;4;8;South Korea;Asiatic Region;"Korean Institute of Communications and Information Sciences";"2015-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
52;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,730;Q2;60;189;539;7977;2296;532;4,57;42,21;30,35;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;21100784665;"IEEE Transactions on Cognitive and Developmental Systems";journal;"23798920, 23798939";0,714;Q2;55;74;174;3440;709;171;3,94;46,49;32,11;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
54;21101017244;"Drones";journal;"2504446X";0,713;Q2;43;78;132;4146;731;127;5,53;53,15;25,19;8;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
55;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,713;Q2;130;1161;1688;52169;8776;1672;5,13;44,93;24,82;13;175;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
56;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,691;Q2;28;20;68;828;338;67;4,94;41,40;9,84;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
57;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,685;Q2;74;73;224;2800;250;212;1,22;38,36;26,92;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
58;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,685;Q2;50;44;139;1486;241;134;1,72;33,77;22,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
59;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,681;Q2;65;177;571;8923;2345;564;4,11;50,41;28,76;0;7;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
60;24825;"Pattern Recognition Letters";journal;"01678655";0,669;Q2;181;520;911;18395;4361;890;4,60;35,38;26,77;7;70;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
61;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,668;Q2;50;114;263;6096;1021;256;3,27;53,47;23,21;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
62;24775;"Machine Learning";journal;"15730565, 08856125";0,667;Q2;169;85;233;4050;928;218;3,83;47,65;16,98;1;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
63;145544;"Journal of Semantics";journal;"01675133, 14774593";0,661;Q2;48;11;56;751;74;56;1,31;68,27;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
64;21100210905;"i-Perception";journal;"20416695";0,640;Q2;37;75;248;3378;385;246;1,18;45,04;36,41;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
65;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,638;Q2;104;170;592;7213;2332;568;4,47;42,43;20,00;0;26;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
66;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,634;Q2;92;162;407;8042;1606;406;3,46;49,64;23,23;0;9;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
67;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,631;Q2;90;195;593;8422;2206;587;3,85;43,19;24,78;0;2;United States;Northern America;"Elsevier Inc.";"1991-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
68;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,631;Q2;96;252;547;9446;1906;507;3,17;37,48;19,57;5;34;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
69;19294;"Journal of Scheduling";journal;"10946136";0,630;Q2;67;46;135;1537;276;129;2,03;33,41;14,29;1;1;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
70;24175;"Constraints";journal;"15729354, 13837133";0,624;Q2;48;13;53;402;133;47;3,27;30,92;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
71;12795;"Perception";journal;"14684233, 03010066";0,619;Q2;103;84;258;3662;352;240;1,12;43,60;46,32;1;3;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
72;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";0,613;Q2;34;39;79;1520;367;74;5,57;38,97;27,37;1;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science"
73;21100979314;"ACM Transactions on Human-Robot Interaction";journal;"25739522";0,602;Q2;22;24;29;1820;101;25;3,48;75,83;35,16;2;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Computer Science"
74;23629;"AI Magazine";journal;"07384602";0,597;Q2;87;38;139;970;498;130;1,93;25,53;24,55;1;4;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q2)";"Computer Science"
75;21100868821;"Frontiers in Robotics and AI";journal;"22969144";0,547;Q2;57;206;355;11016;1369;347;3,86;53,48;26,20;14;33;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
76;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,542;Q2;23;27;124;1314;427;116;3,18;48,67;20,00;0;7;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
77;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q2;69;64;317;2906;1315;308;4,54;45,41;19,39;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
78;21101020112;"Big Data and Cognitive Computing";journal;"25042289";0,511;Q2;33;39;97;2547;406;95;4,17;65,31;22,30;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
79;130113;"Cognitive Processing";journal;"16124782, 16124790";0,510;Q2;53;52;153;3212;255;150;1,61;61,77;51,02;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
80;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";0,497;-;28;32;82;1150;282;72;3,59;35,94;19,81;0;1;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
81;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,497;Q2;62;55;138;2087;293;127;1,73;37,95;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
82;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,477;Q2;71;37;49;1499;135;46;2,62;40,51;25,20;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
83;18078;"Robotica";journal;"02635747, 14698668";0,476;-;73;129;337;5013;754;335;2,47;38,86;19,58;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
84;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,463;Q2;65;282;538;12326;1680;534;2,88;43,71;31,19;1;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
