Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";0,701;Q1;232;42;133;1018;139;133;1,00;24,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;18160;"Computers and Fluids";journal;"00457930";0,531;Q2;130;42;140;1122;138;134;0,96;26,71;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
3;15591;"JASSS";journal;"14607425";0,213;Q3;66;40;16;941;11;16;0,69;23,53;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
4;12324;"Computer Systems Science and Engineering";journal;"02676192";0,271;Q2;30;36;109;803;58;109;0,68;22,31;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
5;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,069;Q1;184;99;296;1990;224;296;0,67;20,10;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;18164;"Computers and Industrial Engineering";journal;"03608352";0,458;Q2;161;70;438;1487;242;437;0,60;21,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
7;23792;"Computer Journal";journal;"14602067, 00104620";0,388;Q2;72;46;152;1221;118;152;0,52;26,54;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;18159;"Computers and Electrical Engineering";journal;"00457906";0,137;Q3;94;25;93;401;25;92;0,27;16,04;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;26168;"Computers and Composition";journal;"87554615";0,171;Q3;43;25;65;523;15;64;0,26;20,92;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
10;28898;"Computers and Security";journal;"01674048";0,158;Q3;125;87;157;309;30;111;0,25;3,55;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
11;18092;"Advances in High Performance Computing";book series;"13687638";0,123;Q4;4;0;46;0;8;46;0,17;0,00;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
12;12981;"Kybernetes";journal;"0368492X";0,201;Q3;53;132;481;1801;62;452;0,15;13,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
13;21100814051;"Information Discovery and Delivery";journal;"23986247";0,156;-;23;98;199;230;20;199;0,09;2,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;42;36;370;3;36;0,08;8,81;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
15;28887;"Computer Fraud and Security";journal;"13613723";0,116;Q4;32;7;7;65;1;7;0,00;9,29;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
16;19900191719;"Construction Innovation";journal;"14770857, 14714175";;-;52;18;0;411;0;0;0,00;22,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
17;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;7;12;140;0;12;0,00;20,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
18;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;10;21;271;0;21;0,00;27,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
