Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,584;Q1;55;29;71;674;153;69;2,24;23,24;7,02;3;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,497;Q2;30;36;94;724;123;93;1,38;20,11;35,12;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
3;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,471;Q2;58;23;73;1025;159;73;2,30;44,57;29,85;2;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,418;Q1;60;39;93;1186;209;89;2,25;30,41;21,62;2;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,339;Q3;24;43;128;798;113;107;0,86;18,56;23,08;9;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,306;Q3;63;243;740;5181;515;618;0,67;21,32;35,28;25;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;27495;"Annals of Saudi Medicine";journal;"02564947";0,270;Q3;54;75;323;1604;216;283;0,55;21,39;28,42;6;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;18057;"Neurosciences";journal;"13196138";0,270;Q3;29;73;217;1450;144;165;0,66;19,86;36,94;3;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,145;Q3;15;35;50;906;11;48;0,31;25,89;12,20;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,110;Q4;11;12;39;395;9;39;0,24;32,92;12,50;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,103;Q4;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,102;Q4;8;8;23;176;1;23;0,00;22,00;38,46;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
13;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;12;15;360;34;15;2,27;30,00;23,53;1;0;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
14;21101092880;"Health Professions Education";journal;"24523011";;-;22;19;10;535;2;9;0,20;28,16;40,00;1;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
