Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,214;Q3;53;76;220;2052;104;219;0,50;27,00;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;81;485;41;81;0,41;24,25;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
3;16893;"Biogenic Amines";journal;"15693910, 01688561";0,145;Q4;16;25;78;1104;29;75;0,38;44,16;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,125;Q3;15;18;53;1312;18;50;0,34;72,89;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,133;Q4;39;56;155;1375;41;152;0,28;24,55;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;21100216539;"Bioinspired Optimization Methods and their Applications - Proceedings of the International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2004";conference and proceedings;"-";0,130;-;4;0;16;0;4;14;0,25;0,00;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
7;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,231;Q2;38;72;170;942;37;151;0,22;13,08;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
8;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,124;Q3;27;12;22;235;5;22;0,18;19,58;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;16;44;401;7;44;0,17;25,06;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;13796;"Biota";journal;"15804208";0,161;Q4;8;10;25;216;4;25;0,16;21,60;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;26102;"Informacije MIDEM";journal;"03529045";0,174;Q3;21;31;119;540;22;119;0,15;17,42;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;100237;"Tekstilec";trade journal;"03513386, 23503696";0,280;Q2;15;23;89;360;15;89;0,15;15,65;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
13;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;27;100;1042;12;100;0,14;38,59;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
14;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,164;Q3;13;51;149;611;16;149;0,12;11,98;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,123;Q3;14;22;61;269;6;61;0,10;12,23;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,127;Q2;9;36;116;756;8;116;0,09;21,00;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
17;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,111;Q4;32;28;76;692;7;73;0,08;24,71;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q3;8;28;46;687;3;46;0,08;24,54;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
19;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;14;39;175;1;39;0,04;12,50;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,117;Q4;5;29;189;739;7;189;0,03;25,48;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;19;58;408;1;57;0,02;21,47;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
22;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;31;74;246;1;74;0,02;7,94;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,103;-;5;0;183;0;3;181;0,02;0,00;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
24;94302;"Acta Carsologica";journal;"15802612, 05836050";;-;29;40;0;1027;0;0;0,00;25,68;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes";"Earth and Planetary Sciences"
25;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,122;Q3;6;0;1;0;0;1;0,00;0,00;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q3)";"Arts and Humanities"
26;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;0;16;0;0;15;0,00;0,00;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;30;54;149;0;50;0,00;4,97;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
