Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";19,510;Q1;833;291;773;119554;35355;751;47,53;410,84;23,77;15;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;17854;"Nature Materials";journal;"14764660, 14761122";18,013;Q1;558;278;810;8946;21513;657;26,11;32,18;22,63;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,026;Q1;635;282;1208;49753;46111;1186;38,28;176,43;29,69;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;18100156701;"Nature Chemistry";journal;"17554330, 17554349";12,648;Q1;291;224;645;7458;10962;510;15,91;33,29;22,07;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";10,923;Q1;453;292;968;15618;21503;946;20,52;53,49;25,09;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
6;17853;"Nano Letters";journal;"15306992, 15306984";7,893;Q1;550;1160;3326;49759;47728;3318;13,22;42,90;23,37;11;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,492;Q1;703;2375;7764;134803;110175;7758;14,18;56,76;25,62;23;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;19700182758;"Nature Communications";journal;"20411723";6,414;Q1;522;3483;7404;175791;98885;7400;12,63;50,47;31,52;274;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
9;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,954;Q1;640;2815;7514;145273;89160;7445;11,84;51,61;26,11;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;25143;"Advanced Functional Materials";journal;"1616301X";5,302;-;402;903;2198;45835;27816;2185;12,40;50,76;28,62;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;19700200838;"Chemical Science";journal;"20416520, 20416539";4,516;Q1;227;944;2039;54499;18498;2037;8,86;57,73;28,07;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;19700188320;"ACS Catalysis";journal;"21555435";4,367;-;293;966;1753;62253;19139;1727;10,73;64,44;26,48;4;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
13;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,212;-;130;10;29;4186;349;29;13,70;418,60;6,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
14;12878;"Chemistry of Materials";journal;"15205002, 08974756";4,136;Q1;424;1046;2472;54478;23368;2418;9,53;52,08;26,66;12;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
15;3200147828;"Small";journal;"16136829, 16136810";3,450;-;294;687;1763;39200;15636;1744;8,71;57,06;31,37;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
16;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,075;Q1;295;1993;7307;108319;66492;7299;9,07;54,35;29,87;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
17;21100824912;"ACS Central Science";journal;"23747951, 23747943";2,999;Q1;136;152;99;5343;393;77;3,97;35,15;26,80;6;0;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;29646;"Progress in Surface Science";journal;"00796816";2,859;-;88;8;33;1384;263;33;9,43;173,00;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
19;21100406867;"IUCrJ";journal;"20522525";2,786;Q1;57;57;150;2247;743;123;4,95;39,42;22,92;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
20;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,559;Q1;480;1536;5307;81641;35583;5036;6,31;53,15;34,77;483;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
21;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;29,52;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
22;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,352;Q1;271;2398;6328;147203;35268;6317;5,47;61,39;28,46;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
23;21100404576;"2D Materials";journal;"20531583";2,314;Q1;96;164;163;7539;943;163;5,79;45,97;24,60;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;24738;"Lab on a Chip";journal;"14730197, 14730189";2,162;Q1;246;457;1590;24116;10521;1575;6,44;52,77;27,30;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
25;25806;"Carbon";journal;"00086223";2,091;Q1;328;1040;2752;49990;19520;2628;6,74;48,07;28,59;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
26;22597;"Food Hydrocolloids";journal;"0268005X";2,030;Q1;211;501;1004;22621;5635;1000;5,35;45,15;45,00;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
27;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,006;Q1;112;10;29;2092;221;29;6,19;209,20;43,75;1;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
28;29476;"Corrosion Science";journal;"0010938X";1,891;Q1;249;429;1419;19959;8268;1406;5,80;46,52;29,36;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
29;16322;"Desalination";journal;"00119164";1,840;Q1;231;335;1265;14236;7902;1250;6,02;42,50;27,30;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
30;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,825;Q1;183;1256;3680;65169;20247;3670;5,41;51,89;30,39;8;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
31;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,804;Q1;255;1500;4517;89683;22213;4506;4,92;59,79;28,65;17;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
32;22806;"Chemical Record";journal;"15278999, 15280691";1,764;Q1;96;170;175;20142;605;160;3,67;118,48;25,06;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
33;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,760;Q1;183;415;1544;22453;7080;1542;4,51;54,10;38,04;6;0;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;16398;"Chemical Engineering Journal";journal;"13858947";1,758;Q1;309;1626;4044;73941;27055;4029;6,70;45,47;33,18;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
35;26532;"Advances in Catalysis";book series;"03600564";1,742;Q1;60;3;11;738;47;0;4,71;246,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
36;24756;"Match";journal;"03406253";1,726;Q1;70;84;313;2756;887;313;3,37;32,81;25,67;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
37;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";1,715;Q1;22;5;21;694;121;20;3,00;138,80;26,67;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";1,679;Q1;78;27;57;3612;346;55;5,95;133,78;17,33;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
39;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,675;Q1;110;21;56;3185;374;56;6,97;151,67;34,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
40;145691;"Soft Matter";journal;"17446848, 1744683X";1,657;Q1;201;941;3174;48219;12704;3155;3,92;51,24;27,82;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
41;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,617;Q1;124;492;1146;29263;4837;1137;4,20;59,48;31,78;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
42;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,572;Q1;173;816;972;39069;6260;960;6,38;47,88;32,87;27;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
43;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";1,513;Q1;110;96;367;12414;1437;324;3,80;129,31;30,00;2;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
44;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";1,497;Q1;64;112;313;7136;799;288;2,46;63,71;31,23;0;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
45;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,474;Q1;192;227;853;12062;3461;846;3,94;53,14;27,97;3;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
46;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,468;Q1;141;770;2524;41735;12899;2515;4,80;54,20;37,99;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
47;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";1,468;Q1;68;107;381;4820;1655;376;4,68;45,05;34,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
48;23255;"Marine Chemistry";journal;"03044203";1,460;Q1;149;74;369;4723;1275;361;3,48;63,82;38,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
49;24657;"Chemosphere";journal;"00456535, 18791298";1,447;Q1;311;1655;3360;76297;15792;3321;4,51;46,10;39,88;301;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
50;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,431;Q1;143;273;445;12714;1859;441;3,38;46,57;45,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
51;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,422;Q1;208;261;727;15687;2736;725;3,25;60,10;21,17;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
52;110040;"Nanotechnology";journal;"09574484, 13616528";1,339;Q1;228;1150;2666;48224;9819;2639;3,45;41,93;27,48;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
53;16377;"Catalysis Today";journal;"09205861";1,322;Q1;240;525;1571;22081;7164;1504;4,60;42,06;30,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
54;12202;"Intermetallics";journal;"09669795";1,315;Q1;134;139;714;5015;2270;712;3,39;36,08;26,55;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
55;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,305;Q1;345;1090;4267;46823;15929;4244;3,50;42,96;41,25;87;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
56;16400154786;"Journal of Biophotonics";journal;"1864063X";1,295;Q1;79;140;290;5469;1132;261;4,01;39,06;33,03;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
57;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,274;Q1;75;53;174;1983;343;174;1,85;37,42;23,31;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
58;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,214;Q1;63;35;109;4406;343;0;3,52;125,89;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,177;Q1;174;848;2135;43092;9086;2132;4,14;50,82;29,43;2;0;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
60;19700173303;"Metallomics";journal;"1756591X, 17565901";1,151;Q1;96;120;530;8159;2206;515;4,22;67,99;41,51;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
61;16936;"Minerals Engineering";journal;"08926875";1,132;Q1;136;238;792;7952;2404;779;2,94;33,41;26,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
62;28623;"Combustion and Flame";journal;"00102180, 15562921";1,117;Q1;212;368;924;18255;4189;919;4,32;49,61;17,76;6;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
63;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,093;Q1;190;641;1582;29395;6111;1569;3,84;45,86;33,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
64;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,089;Q1;97;64;187;1929;562;187;2,64;30,14;54,34;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
65;18663;"Organic Electronics";journal;"15661199";1,081;Q1;116;507;1421;20323;5190;1421;3,59;40,08;28,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;19823;"Corrosion";journal;"00109312, 1938159X";1,075;Q1;100;126;347;5944;767;338;2,15;47,17;27,19;6;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
67;21100287113;"ChemistryOpen";journal;"21911363";1,060;Q1;46;81;154;4591;447;147;2,81;56,68;29,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
68;130039;"CrystEngComm";journal;"14668033";1,053;Q1;155;1000;3713;51072;13330;3692;3,54;51,07;31,89;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
69;16413;"Chemical Engineering Science";journal;"00092509";1,039;Q1;214;524;1938;22160;6272;1915;3,12;42,29;21,05;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
70;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,032;Q1;163;85;437;3848;1240;402;2,54;45,27;30,08;4;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
71;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,030;Q1;58;87;272;4203;935;270;3,34;48,31;28,51;1;0;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
72;54222;"Polymers";journal;"20734360";0,977;Q1;141;437;367;23192;1484;363;3,83;53,07;31,69;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
73;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,975;Q1;122;195;487;7786;1276;472;2,84;39,93;29,16;6;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
74;21100461983;"Frontiers in Chemistry";journal;"22962646";0,964;Q1;106;50;218;3649;793;200;3,84;72,98;33,73;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
75;28983;"Applied Surface Science";journal;"01694332";0,958;-;235;2151;7322;86593;26472;7273;3,66;40,26;32,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
76;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,950;Q1;255;1284;5332;54452;17731;5295;3,11;42,41;29,31;18;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
77;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,937;Q1;101;17;61;6381;232;58;4,06;375,35;18,60;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
78;21100201310;"ChemPlusChem";journal;"21926506";0,931;Q1;73;189;588;9982;1611;572;2,79;52,81;28,21;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
