Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,854;Q1;423;609;2154;21495;13892;1973;6,10;35,30;29,34;161;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;83078;"Intensive Care Medicine, Supplement";journal;"09351701";0,887;Q1;37;6;67;217;215;57;3,21;36,17;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";0,982;Q1;305;681;3150;20515;6897;2431;3,06;30,12;22,86;120;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";1,171;Q1;328;922;2750;22335;7956;2260;2,94;24,22;23,41;227;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,060;Q1;133;191;502;6532;1279;476;2,56;34,20;21,53;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,523;Q1;87;53;153;4448;314;141;2,11;83,92;25,81;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;14719;"Intensive Care Medicine";journal;"14321238, 03424642";0,872;Q1;237;349;1083;8202;2216;757;1,91;23,50;24,23;99;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,012;Q1;212;576;1401;10036;2663;1237;1,73;17,42;19,23;114;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
9;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,468;Q1;172;113;275;3570;467;249;1,50;31,59;35,71;29;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,500;Q1;79;57;182;1881;215;170;1,11;33,00;62,43;17;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;29574;"Burns";journal;"03054179, 18791409";0,486;Q1;118;173;452;2812;476;402;1,07;16,25;22,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
12;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,260;Q2;101;99;246;4184;206;235;1,06;42,26;15,20;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
13;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,528;Q1;72;158;428;2959;454;305;0,99;18,73;20,61;17;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;18635;"Respiratory Care";journal;"19433654, 00201324";0,279;Q2;107;91;314;2127;212;272;0,83;23,37;17,28;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;20495;"Renal Failure";journal;"0886022X, 15256049";0,343;Q2;65;97;256;1864;227;249;0,72;19,22;29,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
16;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,289;Q2;78;72;192;4014;104;169;0,66;55,75;20,35;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;29914;"Critical Care";journal;"1466609X, 13648535";0,193;Q2;217;130;437;2914;202;423;0,57;22,42;22,96;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
18;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,446;Q1;105;70;181;2798;118;177;0,49;39,97;21,34;16;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
19;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,284;Q2;106;48;69;64;34;47;0,49;1,33;20,56;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,362;Q1;61;58;155;1063;83;141;0,47;18,33;13,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Health Informatics (Q2)";"Medicine"
21;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,211;Q2;29;144;496;3366;219;444;0,46;23,38;14,81;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;60024;"Sepsis";journal;"13850229";0,277;Q2;13;0;69;0;29;64;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
23;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,206;Q2;50;192;586;4581;267;430;0,40;23,86;23,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,186;Q2;71;38;108;1838;47;102;0,40;48,37;20,69;2;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;244;620;2876;307;476;0,39;11,79;27,68;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,159;Q2;24;89;218;1879;63;187;0,30;21,11;11,41;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
27;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;49;142;1532;27;138;0,27;31,27;5,71;4;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
28;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,144;Q3;53;4;95;0;20;95;0,21;0,00;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
29;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,127;Q3;14;73;265;2753;59;260;0,20;37,71;8,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
30;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,143;Q3;28;124;383;717;76;203;0,19;5,78;35,54;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
31;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,150;Q3;15;31;123;859;26;114;0,18;27,71;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
32;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,136;Q3;37;68;216;1172;48;178;0,17;17,24;31,90;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
33;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,148;Q3;43;48;204;492;48;188;0,13;10,25;79,27;10;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
34;16374;"Notarzt";journal;"14388693, 01772309";0,177;Q2;11;44;153;563;21;139;0,13;12,80;9,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
35;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,110;Q4;8;92;63;2065;13;55;0,13;22,45;42,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;80252;"Care of the Critically Ill";journal;"02660970";0,116;Q3;9;49;166;711;16;124;0,12;14,51;40,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
37;14758;"International Journal of Intensive Care";journal;"13502794";0,126;Q3;9;26;85;669;12;72;0,12;25,73;11,11;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;12187;"JEUR";journal;"17730473, 09939857";0,129;Q3;8;47;114;649;15;97;0,12;13,81;18,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
39;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,133;Q3;7;79;238;970;27;238;0,11;12,28;27,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
40;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,110;Q4;25;49;156;1367;16;131;0,11;27,90;17,14;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
41;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,124;Q3;20;66;196;2222;21;152;0,07;33,67;23,64;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,109;Q4;6;25;61;582;4;53;0,07;23,28;16,67;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
43;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,101;Q4;12;79;143;0;10;143;0,07;0,00;27,54;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
44;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,100;Q4;3;29;49;974;3;46;0,06;33,59;16,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
45;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,114;Q4;18;17;49;148;5;45;0,06;8,71;81,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
46;59726;"Trauma";journal;"14770350, 14604086";0,123;Q3;20;25;127;1097;12;126;0,06;43,88;15,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
47;59646;"Notfall Medizin";journal;"03412903";0,118;Q3;4;71;260;492;8;200;0,05;6,93;12,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
48;15891;"Journal of Critical Illness";journal;"10400257";0,115;Q3;8;97;273;1535;13;234;0,03;15,82;13,98;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
49;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,102;Q4;5;380;392;2054;8;391;0,02;5,41;17,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
50;61584;"Nederlands Tijdschrift voor Intensive Care";journal;"01694294";0,101;Q4;2;0;63;0;1;59;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"2000-2001";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;126;350;480;8;349;0,02;3,81;37,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
52;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,109;Q4;5;14;58;637;2;55;0,00;45,50;35,48;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
53;21438;"Anaesthesiology and Intensive Care";journal;"13104284";;-;2;48;0;705;0;0;0,00;14,69;44,04;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
54;28680;"British Journal of Intensive Care";journal;"09617930";0,101;Q4;7;16;38;352;0;32;0,00;22,00;21,43;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
55;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;34;63;462;0;49;0,00;13,59;16,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
56;26600;"CPD Journal Acute Medicine";journal;"14765063";;-;1;24;0;292;0;0;0,00;12,17;18,52;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine; Internal Medicine";"Medicine"
57;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;12;2;290;0;2;0,00;24,17;16,67;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
58;87861;"Critical Care and Shock";journal;"14107767";;-;12;32;0;1207;0;0;0,00;37,72;17,57;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine";"Medicine"
59;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;3;15;66;0;15;0,00;22,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
60;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";;-;20;16;0;550;0;0;0,00;34,38;41,67;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine; Surgery";"Medicine"
61;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;6;0;47;0;0;0,00;7,83;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
62;12363;"New Horizons: Science and Practice of Acute Medicine";journal;"10637389";0,295;Q2;34;0;58;0;29;54;0,00;0,00;0,00;0;0;United States;Northern America;"Williams &amp; Wilkins Co.";"1993-1999";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
63;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";;-;3;33;0;538;0;0;0,00;16,30;20,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
64;96519;"Southern African Journal of Critical Care";journal;"15628264";0,103;Q4;12;3;9;46;0;6;0,00;15,33;50,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
