Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,875;Q1;138;28;141;2287;711;141;3,68;81,68;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;17167;"Public Administration Review";journal;"00333352, 15406210";4,120;Q1;175;96;407;4346;1198;236;2,47;45,27;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15806;"International Public Management Journal";journal;"15593169, 10967494";2,915;Q1;57;35;77;2236;208;71;1,88;63,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,626;Q1;132;101;263;4506;1169;252;4,09;44,61;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";2,523;Q1;46;65;207;2768;521;164;2,31;42,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
6;17162;"Public Administration";journal;"14679299, 00333298";2,287;Q1;110;56;212;2886;712;211;2,53;51,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;19088;"Governance";journal;"09521895, 14680491";2,201;Q1;92;40;115;2364;421;94;3,05;59,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;19089;"Government and Opposition";journal;"0017257X, 14777053";1,996;Q1;62;28;65;1712;166;64;2,20;61,14;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;21100865122;"Research and Politics";journal;"20531680";1,802;Q1;35;56;150;1541;351;146;1,69;27,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,774;Q1;57;28;77;2322;294;76;3,31;82,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;4700152305;"Public Management Review";journal;"14719037";1,756;-;97;88;220;6066;939;211;3,59;68,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
12;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,706;Q1;88;46;95;2993;358;88;3,51;65,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
13;14026;"Human Resources for Health";journal;"14784491";1,377;Q1;79;69;266;2971;785;257;2,52;43,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,304;Q1;65;17;67;1115;153;56;2,17;65,59;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;130100;"Journal of Educational Administration";journal;"09578234";1,212;Q1;72;39;113;2267;266;112;1,71;58,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
16;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,113;Q1;83;77;274;5568;720;259;2,61;72,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
17;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,082;Q1;57;25;55;1625;125;54;2,06;65,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
18;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,072;Q1;81;37;96;1879;279;96;2,74;50,78;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
19;22762;"Policy and Politics";journal;"03055736, 14708442";0,988;Q1;68;36;105;2214;321;103;2,93;61,50;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
20;21541;"Policing";journal;"1363951X";0,937;Q1;58;59;152;3052;225;148;1,29;51,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Public Administration (Q1)";"Medicine; Social Sciences"
21;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,897;Q1;48;25;85;1523;168;83;1,81;60,92;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,808;Q1;54;46;157;1867;250;138;1,63;40,59;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
23;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,806;Q1;70;46;140;2139;386;134;2,88;46,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,756;Q2;40;30;94;1374;168;88;1,75;45,80;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
25;5700168564;"Policy and Society";journal;"14494035";0,731;Q2;57;29;87;1835;242;84;2,42;63,28;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
26;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q2;54;67;226;3575;481;205;1,93;53,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,705;Q2;47;20;51;1178;106;49;1,58;58,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
28;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,698;Q2;55;39;100;2708;240;98;2,34;69,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
29;20960;"Science and Public Policy";journal;"03023427, 14715430";0,695;Q2;80;65;190;4074;339;189;1,60;62,68;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
30;21100208044;"Policy and Internet";journal;"19442866";0,689;Q2;43;20;68;1286;253;64;2,82;64,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
31;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,644;Q2;25;35;128;1804;160;102;0,93;51,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,644;Q2;47;13;89;899;216;86;2,03;69,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
33;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,637;Q2;53;15;78;1136;148;76;1,18;75,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
34;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,635;Q2;45;47;138;2287;230;133;1,59;48,66;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
35;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,626;Q2;75;81;170;4399;320;167;1,71;54,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;20053;"International Journal of Public Sector Management";journal;"09513558";0,573;Q2;68;44;120;2923;276;117;1,94;66,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
37;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;Q2;60;88;270;2215;318;225;1,13;25,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
38;14789;"Information Technology for Development";journal;"15540170, 02681102";0,559;Q2;52;31;119;2059;291;106;2,30;66,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
39;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,475;Q2;59;48;149;1620;177;144;1,10;33,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,443;Q2;53;70;125;3194;185;119;1,42;45,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,429;Q2;58;119;308;6292;363;303;0,96;52,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
42;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,357;Q3;21;27;62;1200;79;58;1,69;44,44;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
44;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,329;Q3;23;35;88;1131;71;81;0,71;32,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
45;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,309;Q3;22;20;44;1279;42;44;0,90;63,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
46;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,303;Q3;23;25;49;1383;17;48;0,36;55,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,267;Q3;17;21;67;1249;48;62;0,58;59,48;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,265;Q3;23;23;48;1391;27;40;0,42;60,48;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,259;Q3;27;14;47;1032;54;47;1,09;73,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
50;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,242;Q3;13;33;39;1747;36;38;1,03;52,94;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q3;20;35;81;1586;41;72;0,39;45,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
52;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q3;13;22;72;1273;41;67;0,47;57,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
53;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,221;Q3;23;12;71;732;31;68;0,37;61,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
54;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,199;Q4;22;38;81;2541;59;75;0,60;66,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q4;32;23;60;715;35;56;0,51;31,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;3200147702;"Electronic Government";journal;"17407494, 17407508";0,170;Q4;39;22;55;1036;41;54;0,69;47,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
57;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,158;Q4;23;28;82;1900;39;81;0,30;67,86;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
58;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,128;Q4;17;22;56;826;10;56;0,14;37,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,111;Q4;13;24;57;1148;9;52;0,14;47,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
60;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";;-;18;29;0;1066;0;0;0,00;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
61;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;66;55;1950;3;50;0,03;29,55;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
62;21100886530;"Area Development and Policy";journal;"23792957";;-;24;21;44;1264;137;40;3,11;60,19;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
63;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;24;68;885;35;64;0,46;36,88;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
64;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;8;13;538;7;13;0,54;67,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
65;21100887617;"Education Inquiry";journal;"20004508";;-;26;22;70;1318;68;68;0,74;59,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
66;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;24;64;433;81;58;0,79;18,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
67;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;2;1;51;0;1;0,00;25,50;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
68;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";;-;15;20;0;912;0;0;0,00;45,60;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
69;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;24;61;1186;42;61;0,69;49,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
70;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;47;105;1462;108;104;0,79;31,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
71;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";;-;6;12;0;494;0;0;0,00;41,17;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration";"Economics, Econometrics and Finance; Social Sciences"
72;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;66;1116;44;60;0,62;58,74;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;29;684;19;29;0,50;85,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21101045766;"Policy Design and Practice";journal;"25741292";;-;22;24;0;975;0;0;0,00;40,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
75;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;12;0;439;0;0;0,00;36,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
76;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;53;90;2521;77;74;0,85;47,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
