Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,093;Q1;102;22;68;694;101;68;1,08;31,55;17,95;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;27364;"Population and Development Review";journal;"17284457, 00987921";1,560;Q1;116;25;79;1300;124;79;1,17;52,00;25,64;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;13934;"Journal of the American Planning Association";journal;"01944363";1,438;Q1;114;38;101;1385;135;91;1,15;36,45;26,83;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,426;Q1;130;37;107;2228;174;107;1,67;60,22;19,15;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;14834;"Journal of Development Economics";journal;"03043878";1,409;Q1;171;69;198;1833;227;186;0,96;26,57;19,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,375;Q1;75;33;89;1177;129;89;1,20;35,67;36,92;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;23465;"China Quarterly";journal;"03057410, 14682648";1,330;Q1;99;32;114;1294;175;114;1,46;40,44;11,76;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
8;30060;"World Development";journal;"0305750X, 18735991";1,236;Q1;219;124;400;5404;709;396;1,85;43,58;19,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,192;Q1;76;12;41;405;85;41;1,88;33,75;18,75;11;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,188;Q1;106;39;123;1593;179;123;1,16;40,85;22,81;35;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
11;16904;"International Finance";journal;"13670271, 14682362";1,124;Q1;43;16;44;403;37;44;0,94;25,19;16,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;16547;"Tourism Management";journal;"02615177";1,072;Q1;255;45;177;1557;190;176;1,01;34,60;19,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
13;14091;"Development and Change";journal;"14677660, 0012155X";0,998;Q1;106;34;99;1920;151;99;1,41;56,47;25,00;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
14;30718;"Annals of Tourism Research";journal;"01607383";0,932;Q1;216;49;164;1900;211;164;1,46;38,78;29,11;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,929;Q1;83;37;114;1263;110;114;0,86;34,14;25,00;35;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;18224;"Local Government Studies";journal;"03003930, 17439388";0,898;Q1;54;25;68;791;58;68;0,94;31,64;24,32;8;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;22733;"Journal of African Economies";journal;"09638024, 14643723";0,823;Q1;59;27;81;884;55;81;0,67;32,74;28,57;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,781;Q1;101;63;150;2174;174;150;1,20;34,51;32,08;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
19;20864;"Transportation";journal;"00494488, 15729435";0,683;Q1;112;18;59;537;38;59;0,79;29,83;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
20;15673;"Journal of Rural Studies";journal;"07430167";0,666;Q1;135;31;88;2011;143;84;1,49;64,87;24,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
21;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,665;Q1;87;40;162;1490;108;160;0,63;37,25;36,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
22;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,651;Q1;90;32;94;885;78;94;0,65;27,66;19,64;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,630;Q1;72;35;122;838;68;122;0,38;23,94;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,611;Q1;75;42;98;1876;67;98;0,72;44,67;43,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
26;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,606;-;112;18;55;1032;55;55;0,81;57,33;13,33;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;15471;"Third World Quarterly";journal;"01436597, 13602241";0,602;Q1;105;52;153;2276;133;153;0,81;43,77;16,67;39;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
28;16956;"Cities";journal;"02642751";0,559;Q1;127;36;111;996;73;109;0,69;27,67;27,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
29;26139;"Middle East Report";journal;"08992851";0,522;Q1;29;31;108;296;29;108;0,32;9,55;36,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,508;Q1;24;5;21;289;15;21;0,57;57,80;28,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,479;Q1;57;27;66;892;54;66;0,82;33,04;13,33;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,478;Q1;55;32;101;1007;47;99;0,42;31,47;27,91;23;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;70397;"Evaluation";journal;"13563890, 14617153";0,477;Q1;59;34;106;855;72;90;0,63;25,15;52,08;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,470;Q1;40;15;36;515;27;36;0,60;34,33;42,86;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,469;Q1;40;18;52;323;47;52;1,03;17,94;25,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,467;Q1;51;23;72;1124;47;65;0,57;48,87;19,05;0;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
37;29032;"New Political Economy";journal;"14699923, 13563467";0,461;Q1;70;14;46;645;32;46;0,90;46,07;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
38;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,454;Q1;67;43;112;708;48;112;0,47;16,47;13,16;17;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
39;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,449;Q1;7;0;4;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,444;Q1;105;40;119;1657;90;119;0,77;41,43;13,16;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
41;19786;"Utilities Policy";journal;"09571787";0,437;Q2;63;17;55;295;23;55;0,44;17,35;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;14850;"Journal of International Development";journal;"10991328, 09541748";0,436;Q2;78;70;205;2202;116;205;0,60;31,46;32,26;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
43;24227;"Review of International Economics";journal;"09657576, 14679396";0,436;Q2;68;49;159;1239;45;159;0,25;25,29;11,11;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
44;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,427;Q2;56;17;54;740;29;54;0,57;43,53;21,74;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
45;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,420;Q2;31;24;65;797;34;65;0,31;33,21;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
46;12072;"International Journal of Educational Development";journal;"07380593";0,415;Q2;73;35;93;1548;44;89;0,39;44,23;34,88;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,409;Q2;38;22;82;610;35;81;0,44;27,73;57,78;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,393;Q2;59;25;36;739;28;36;0,68;29,56;8,57;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
49;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,387;Q2;52;39;132;1054;106;132;0,49;27,03;24,49;22;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
50;24965;"Empirica";journal;"15736911, 03408744";0,386;Q2;35;22;57;683;22;57;0,33;31,05;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
51;16824;"Central Asian Survey";journal;"02634937, 14653354";0,348;Q2;37;21;75;873;24;75;0,34;41,57;5,88;7;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,338;Q2;62;17;53;995;17;53;0,25;58,53;17,65;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,336;Q2;62;41;79;1294;25;79;0,25;31,56;21,21;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
54;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,334;Q2;43;22;71;515;24;68;0,35;23,41;14,81;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
55;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,334;Q2;53;35;101;980;55;101;0,61;28,00;31,71;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
56;145246;"Journal of Workplace Learning";journal;"13665626";0,330;Q2;59;34;103;1036;42;103;0,51;30,47;39,62;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
57;14103;"Development Policy Review";journal;"09506764, 14677679";0,327;Q2;72;28;57;970;31;57;0,58;34,64;11,11;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;22773;"Policy Sciences";journal;"00322687, 15730891";0,326;Q2;72;16;63;869;31;63;0,49;54,31;36,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
59;25561;"Futures";journal;"00163287";0,322;Q2;98;51;224;1533;96;218;0,49;30,06;21,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
60;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,315;Q2;21;35;87;1179;18;87;0,11;33,69;38,24;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
61;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,309;Q2;61;18;61;760;34;61;0,37;42,22;22,73;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
62;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,308;Q2;52;14;74;617;27;74;0,43;44,07;37,50;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
63;35048;"Food Policy";journal;"03069192";0,304;Q2;135;34;125;941;79;116;0,62;27,68;29,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,302;Q2;46;25;47;545;18;47;0,13;21,80;13,64;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,292;Q2;36;18;41;867;19;41;0,65;48,17;16,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
66;29268;"Community Development Journal";journal;"00103802, 14682656";0,287;Q2;51;20;85;570;42;85;0,46;28,50;38,46;9;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
67;15400;"Review of Development Economics";journal;"14679361, 13636669";0,287;Q2;62;32;76;743;20;76;0,22;23,22;19,23;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;23259;"Mountain Research and Development";journal;"02764741";0,277;Q2;69;43;111;766;38;111;0,26;17,81;24,19;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
69;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,277;Q2;24;16;41;405;12;41;0,19;25,31;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
70;15493;"Finance and Development";journal;"01451707, 15645142";0,276;Q2;37;46;112;113;67;112;0,60;2,46;19,15;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;24359;"Women's Studies International Forum";journal;"02775395";0,270;Q2;71;49;159;2122;56;156;0,31;43,31;95,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
72;50171;"International Development Planning Review";journal;"14783401, 14746743";0,267;Q2;41;22;67;617;29;67;0,27;28,05;35,71;5;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;14089;"Developing Economies";journal;"00121533, 17461049";0,266;Q2;35;14;56;563;18;56;0,22;40,21;20,00;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,260;-;51;28;58;664;28;51;0,57;23,71;42,42;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,252;Q2;55;24;62;720;16;62;0,34;30,00;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
76;13525;"CDR Working Paper";journal;"-";0,247;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;25585;"Pacific Economic Bulletin";journal;"08178038";0,245;Q2;18;23;72;411;10;72;0,16;17,87;31,25;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
78;14746;"IDS Bulletin";journal;"02655012, 17595436";0,236;Q2;57;40;121;1095;46;121;0,34;27,38;38,64;33;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;25874;"Sustainable Development";journal;"10991719, 09680802";0,235;Q3;91;19;53;647;21;53;0,46;34,05;41,38;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Renewable Energy, Sustainability and the Environment (Q2); Development (Q3)";"Energy; Social Sciences"
80;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,234;Q3;21;9;57;312;5;57;0,06;34,67;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
81;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q3;60;38;54;1301;22;46;0,41;34,24;17,65;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
82;15387;"Regional Development Dialogue";journal;"02506505";0,221;Q3;12;28;84;545;8;84;0,09;19,46;42,31;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
83;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,220;Q3;38;19;61;539;17;61;0,26;28,37;16,13;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
84;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,216;Q3;20;20;67;152;14;67;0,17;7,60;21,43;15;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
85;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,213;Q3;33;20;65;677;18;65;0,23;33,85;30,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
86;4700152402;"Journal of Family Social Work";journal;"10522158";0,211;Q3;28;43;60;1278;13;52;0,11;29,72;47,37;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
87;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,204;Q3;21;24;61;661;13;61;0,21;27,54;26,83;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
88;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q3;15;3;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;37750;"Science, Technology and Development";journal;"09500707";0,193;Q3;6;0;25;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
90;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,190;Q3;56;56;154;1151;24;150;0,09;20,55;22,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
91;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,187;Q3;38;21;70;754;13;70;0,25;35,90;10,53;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
92;16405;"East Asia";journal;"18746284, 10966838";0,187;Q3;23;19;43;626;8;43;0,19;32,95;30,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
93;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,187;Q3;13;29;83;744;8;83;0,06;25,66;37,93;2;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
94;14789;"Information Technology for Development";journal;"15540170, 02681102";0,181;Q3;52;0;33;0;6;33;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
