Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,505;Q2;26;46;101;1099;119;96;1,32;23,89;24,22;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;17080;"Oil Shale";journal;"0208189X, 17367492";0,411;Q2;32;42;107;987;103;94;0,88;23,50;21,30;4;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
3;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,346;Q2;16;12;36;306;19;30;0,64;25,50;10,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,322;Q2;17;2;2;320;2;2;0,00;160,00;66,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,310;Q2;26;50;133;1101;105;130;0,76;22,02;29,08;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,277;Q3;31;20;69;394;38;69;0,56;19,70;8,11;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
7;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,275;Q3;26;93;188;1799;135;187;0,74;19,34;16,23;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
8;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,211;Q3;28;32;163;582;61;163;0,33;18,19;29,89;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
9;145379;"Inzynieria Mineralna";journal;"16404920";0,196;Q3;12;38;41;395;14;41;0,34;10,39;42,86;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,160;Q3;25;114;142;712;7;142;0,05;6,25;39,86;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
11;5000160401;"Earth's Cryosphere";journal;"15607496";0,137;-;19;48;133;189;19;131;0,12;3,94;27,05;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,125;Q4;29;46;138;337;4;138;0,02;7,33;33,75;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
13;28843;"Energetika";journal;"02357208";0,118;Q4;12;11;58;211;5;58;0,09;19,18;38,89;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
14;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;24;30;347;2;30;0,10;14,46;37,25;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;39;34;399;2;34;0,06;10,23;23,53;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
16;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";;-;10;17;0;615;0;0;0,00;36,18;37,78;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
17;21100286906;"Eurasian Mining";journal;"20720823";;-;19;17;0;75;0;0;0,00;4,41;24,44;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management; Economic Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
18;19712;"Gornyi Zhurnal";journal;"00172278";;-;20;290;0;1259;0;0;0,00;4,34;27,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;27;0;449;0;0;0,00;16,63;35,56;5;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
20;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";;-;11;44;0;740;0;0;0,00;16,82;39,44;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
