Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,243;Q2;13;55;138;333;71;138;0,58;6,05;3,23;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
2;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,167;Q3;21;23;71;60;23;71;0,40;2,61;2,22;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;64541;"VGB PowerTech";trade journal;"14353199";0,163;Q3;16;109;466;661;11;466;0,02;6,06;10,75;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;58615;"Electronics World";trade journal;"13654675";0,161;Q3;6;32;172;136;14;172;0,10;4,25;8,33;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,130;Q3;8;105;147;231;22;147;0,17;2,20;6,25;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
6;93867;"EDN";trade journal;"00127515";0,129;Q3;12;63;394;214;34;391;0,09;3,40;3,03;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,129;Q3;19;48;150;93;16;150;0,11;1,94;7,69;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
8;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,128;Q3;3;9;52;162;2;52;0,06;18,00;40,00;0;0;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,121;Q3;8;44;124;60;11;124;0,13;1,36;9,59;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
10;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,116;Q3;4;39;500;233;13;500;0,03;5,97;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
11;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,111;Q3;16;15;92;76;10;92;0,11;5,07;10,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
12;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,110;Q4;6;36;77;156;6;77;0,04;4,33;12,96;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;17;29;4;0;29;0,00;0,24;0,00;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;26741;"New Electronics";trade journal;"00479624";0,101;Q4;2;1;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;17;53;6;0;53;0,00;0,35;0,00;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,100;Q4;5;8;60;120;1;60;0,02;15,00;50,00;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;16;223;87;2;223;0,01;5,44;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";;-;21;24;210;66;20;210;0,07;2,75;14,29;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering";"Engineering"
