Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,266;Q1;203;897;2385;47238;11608;2380;4,95;52,66;41,35;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,951;Q2;149;1595;1162;81370;4011;1159;3,51;51,02;42,50;35;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,517;Q2;75;203;364;9780;762;359;2,54;48,18;42,64;3;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,338;Q3;47;97;180;3541;235;179;1,35;36,51;40,85;7;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21758;"Prescrire International";journal;"11677422";0,252;Q3;14;58;535;723;106;474;0,17;12,47;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,232;Q3;31;49;146;1567;100;141;0,81;31,98;40,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,211;Q4;50;6;29;2272;29;22;0,70;378,67;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19408;"Actualites Pharmaceutiques";journal;"05153700";0,190;Q4;6;178;512;1195;19;404;0,04;6,71;55,10;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,185;Q4;13;52;122;1906;41;106;0,34;36,65;53,23;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;130170;"Phytotherapie";journal;"17652847, 16248597";0,146;Q4;22;77;218;1600;61;192;0,27;20,78;36,00;2;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,101;Q4;10;5;37;62;0;37;0,00;12,40;33,33;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
