Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21100266765;"TKE 2008: 8th International conference on Terminology and Knowledge Engineering - Managing Ontologies and Lexical Resources";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
30;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,103;-;4;0;12;0;3;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
29;21100286877;"Innovations in Networks - Proceedings of the APMS 2008 Conference, An Event of the IFIP Working Group 5.7";conference and proceedings;"-";0,103;-;3;0;61;0;6;59;0,10;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
28;21100228733;"ScanGIS 2007 - Proceedings of the 11th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,103;-;4;0;25;0;1;23;0,04;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
27;21100376130;"8th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2008";conference and proceedings;"-";0,104;-;3;0;13;0;2;12;0,15;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
26;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,106;-;7;0;72;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
25;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,111;-;7;0;100;0;14;99;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
24;21100235618;"BUSITAL 2007 - 2nd International Workshop on Business/IT Alignment and Interoperability, Workshop at the 19th International Conference on Advanced Information Systems Engineering, CAiSE 2007";conference and proceedings;"-";0,112;-;3;0;9;0;3;7;0,33;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
23;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,115;Q4;9;10;44;157;8;40;0,22;15,70;8,70;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
22;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,121;-;4;0;9;0;4;8;0,44;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
21;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,127;Q4;12;28;62;1439;11;61;0,19;51,39;22,86;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
20;21100239216;"Proceedings of the Audio Mostly Conference - A Conference on Interaction with Sound";conference and proceedings;"-";0,127;-;6;0;23;0;15;22;0,65;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
19;21100228306;"3rd Digital Games Research Association International Conference: ""Situated Play"", DiGRA 2007";conference and proceedings;"-";0,138;-;22;0;112;0;88;111;0,79;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
18;21100204112;"Publications of the Finnish Artificial Intelligence Society";conference and proceedings;"1796623X";0,170;-;5;0;34;0;6;32;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
17;21100228551;"EOOLT 2008 - Proceedings of the 2nd International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2008";conference and proceedings;"-";0,179;-;6;0;16;0;6;14;0,38;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
16;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,185;Q3;38;115;138;2364;153;137;1,07;20,56;25,74;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
15;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,186;Q4;34;139;138;3088;99;136;0,72;22,22;29,88;3;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
14;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,193;-;8;0;56;0;26;55;0,46;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
13;56074;"Human IT";journal;"14021501";0,195;Q3;10;7;25;256;13;20;0,35;36,57;83,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
12;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,204;-;10;0;87;0;44;86;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
11;21100228520;"EOOLT 2007 - Proceedings of the 1st International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2007";conference and proceedings;"-";0,212;-;7;0;16;0;7;14;0,44;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
10;17100154741;"ISWCS'08 - Proceedings of the 2008 IEEE International Symposium on Wireless Communication Systems";conference and proceedings;"-";0,228;-;16;0;151;0;75;149;0,50;0,00;0,00;0;0;Iceland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
9;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,241;Q2;41;160;246;3119;204;244;0,71;19,49;22,76;3;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,267;Q3;27;56;125;1062;139;124;0,86;18,96;29,33;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
7;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,278;-;12;0;141;0;119;140;0,84;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,331;Q3;31;16;43;472;18;41;0,52;29,50;10,34;1;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
5;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,418;Q2;66;44;116;1066;69;113;0,60;24,23;14,13;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;15072;"Journal of Information Technology in Construction";journal;"18744753";0,435;Q2;58;47;122;1431;161;114;1,44;30,45;15,63;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
3;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,460;-;9;0;30;0;51;29;1,70;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
2;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";;-;19;19;0;474;0;0;0,00;24,95;18,75;1;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications";"Computer Science"
1;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;111;192;962;189;189;0,61;8,67;15,00;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
