Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";0,913;Q1;225;46;100;1330;193;91;1,27;28,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;26874;"Building and Environment";journal;"03601323";0,572;Q1;205;148;392;2903;329;391;0,80;19,61;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,707;Q1;187;22;81;747;217;79;2,58;33,95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,006;Q1;178;50;144;3541;532;142;3,32;70,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,898;Q1;172;46;145;1722;219;139;1,38;37,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,614;Q1;154;111;323;6138;725;320;2,01;55,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
8;14500;"Land Use Policy";journal;"02648377";0,687;Q1;153;29;85;1405;121;85;1,20;48,45;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;22704;"Ambio";journal;"16547209, 00447447";0,853;Q1;151;97;307;4569;490;289;1,58;47,10;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
10;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,380;Q1;150;110;284;4156;483;283;1,50;37,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,599;Q1;150;44;121;2180;142;113;0,96;49,55;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
12;23972;"Landscape Ecology";journal;"15729761, 09212973";1,360;Q1;150;51;169;2800;386;166;1,95;54,90;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
13;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,456;Q1;147;28;81;1220;114;81;1,28;43,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;29295;"Journal of Transport Geography";journal;"09666923";1,254;Q1;144;28;72;933;89;71;1,04;33,32;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
15;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,661;Q1;140;28;94;1268;67;92;0,65;45,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,488;Q1;137;61;115;4776;364;115;2,71;78,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;29102;"Health and Place";journal;"18732054, 13538292";0,826;Q1;137;32;89;1435;185;87;1,82;44,84;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,531;Q1;135;38;123;1281;267;122;1,91;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;15673;"Journal of Rural Studies";journal;"07430167";1,220;Q1;135;33;100;2165;208;99;2,30;65,61;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
20;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,108;Q1;127;29;77;2245;251;77;3,20;77,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;27471;"Applied Geography";journal;"01436228";0,534;Q1;126;16;53;693;60;53;1,24;43,31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
22;21203;"Long Range Planning";journal;"00246301, 18731872";0,620;Q1;126;34;78;1014;106;77;1,22;29,82;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,720;Q1;124;55;99;2789;219;98;1,96;50,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
24;20838;"Transport Policy";journal;"1879310X, 0967070X";1,034;Q1;123;32;85;747;90;81;1,11;23,34;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
25;27470;"Antipode";journal;"00664812, 14678330";2,326;Q1;121;81;185;2033;417;182;2,31;25,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,691;Q1;120;27;54;1405;234;54;3,94;52,04;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,845;Q1;119;27;97;3234;148;96;1,69;119,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
28;21004;"Environmental Impact Assessment Review";journal;"01959255";0,893;Q1;114;45;100;1581;117;96;1,07;35,13;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
29;13934;"Journal of the American Planning Association";journal;"01944363";0,893;Q1;114;42;96;1622;136;92;1,36;38,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
30;22857;"Political Geography";journal;"09626298";1,341;Q1;114;48;143;2913;263;110;1,46;60,69;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
31;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,138;Q1;113;61;175;1359;210;171;1,14;22,28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
32;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,670;Q1;112;31;92;932;114;91;1,28;30,06;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
33;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;50;142;2042;222;141;1,10;40,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
34;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,475;Q1;108;34;76;1307;53;76;0,56;38,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;13279;"European Planning Studies";journal;"09654313, 14695944";0,847;Q1;102;62;165;3035;207;165;1,18;48,95;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
36;23465;"China Quarterly";journal;"03057410, 14682648";0,877;Q1;99;39;109;2433;184;109;1,62;62,38;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;28092;"Economic Geography";journal;"00130095";2,362;Q1;98;18;53;1268;170;53;3,55;70,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;27486;"Area";journal;"14754762, 00040894";0,519;Q1;97;40;126;1461;195;126;1,81;36,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
39;16544;"Tourism Geographies";journal;"14701340, 14616688";0,560;Q1;93;26;83;1062;83;83;0,88;40,85;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,281;-;91;35;88;1547;43;81;0,60;44,20;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
41;27391;"Population, Space and Place";journal;"15448444";0,929;Q1;91;31;82;1508;111;82;1,02;48,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
42;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,759;Q1;91;36;83;1928;104;78;1,46;53,56;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
43;12440;"Professional Geographer";journal;"14679272, 00330124";0,963;Q1;90;50;112;1979;180;112;1,42;39,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
44;29655;"Urban Geography";journal;"02723638, 19382847";0,706;Q1;89;48;137;1918;134;136;0,88;39,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
45;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,101;-;87;991;238;11279;134;235;0,56;11,38;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
46;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,706;Q1;87;42;106;1393;83;101;0,83;33,17;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
47;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,334;Q2;86;58;247;1526;133;240;0,59;26,31;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
48;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,411;Q1;86;47;141;1943;129;141;0,87;41,34;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
49;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,210;Q2;83;38;118;938;22;89;0,12;24,68;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
50;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,786;Q1;83;46;153;2222;170;153;0,89;48,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
51;28772;"Geo Journal";journal;"15729893, 03432521";0,267;Q2;83;116;160;4310;62;150;0,18;37,16;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
52;15039;"African Affairs";journal;"00019909, 14682621";1,141;Q1;82;25;74;919;127;74;1,34;36,76;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,145;Q3;82;20;69;915;30;69;0,47;45,75;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;20960;"Science and Public Policy";journal;"03023427, 14715430";0,368;Q1;80;40;124;1184;91;124;0,72;29,60;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
55;14506;"Local Environment";journal;"14696711, 13549839";0,367;Q1;79;37;97;1147;66;96;0,57;31,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
56;28066;"Acta Geographica Sinica";journal;"03755444";0,271;Q2;78;122;267;2638;142;267;0,44;21,62;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;14850;"Journal of International Development";journal;"10991328, 09541748";0,556;Q1;78;78;219;2275;171;219;0,72;29,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
58;28911;"Leisure Studies";journal;"14664496, 02614367";0,346;Q2;77;24;60;939;47;60;0,48;39,13;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,534;Q1;77;37;68;1613;72;66;0,95;43,59;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
60;28671;"Geographical Analysis";journal;"15384632, 00167363";1,030;Q1;76;20;61;648;83;61;1,10;32,40;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;28694;"Geographical Journal";journal;"00167398, 14754959";0,318;Q2;76;29;67;1310;75;67;1,15;45,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;16543;"Tourism Economics";journal;"20440375, 13548166";0,799;Q1;73;27;77;843;46;77;0,55;31,22;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
63;14103;"Development Policy Review";journal;"09506764, 14677679";0,915;Q1;72;32;97;1039;113;97;1,07;32,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
64;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,830;Q1;72;28;59;923;60;59;1,05;32,96;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;16886;"Citizenship Studies";journal;"14693593, 13621025";0,586;Q1;71;24;67;1057;72;67;1,06;44,04;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q1;71;40;117;1356;105;116;0,92;33,90;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
67;25849;"International Studies Review";journal;"15219488, 14682486";1,088;Q1;71;22;52;1593;81;52;1,21;72,41;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";2,074;-;71;33;90;1553;148;90;1,61;47,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
69;26252;"Maritime Policy and Management";journal;"03088839";0,381;Q1;71;29;88;837;91;77;0,95;28,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
70;29032;"New Political Economy";journal;"14699923, 13563467";0,660;Q1;70;25;38;830;49;38;1,25;33,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,830;Q1;69;40;116;1845;135;116;0,98;46,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;23552;"Cultural Geographies";journal;"14744740, 14770881";0,694;Q1;68;25;74;1000;63;71;0,74;40,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
73;20053;"International Journal of Public Sector Management";journal;"09513558";0,382;Q1;68;35;106;1460;70;106;0,56;41,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
74;24227;"Review of International Economics";journal;"09657576, 14679396";0,740;Q1;68;59;158;1269;85;158;0,44;21,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
75;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,535;Q1;68;12;47;314;41;45;0,48;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
76;24034;"Democratization";journal;"13510347, 1743890X";0,339;Q2;67;38;108;1648;77;108;0,72;43,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
77;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,574;Q1;67;19;54;1065;43;54;0,84;56,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
78;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,332;Q2;67;9;38;1096;31;38;0,55;121,78;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
79;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q1;67;17;61;901;36;61;0,48;53,00;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
80;18783;"Water Policy";journal;"13667017";0,404;Q1;67;36;159;1098;94;153;0,84;30,50;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
81;27639;"Cartography and Geographic Information Science";journal;"15230406";0,416;Q1;66;17;68;494;73;68;0,54;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
82;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,736;Q1;66;46;140;1915;155;140;0,98;41,63;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;25118;"Geopolitics";journal;"14650045";0,673;Q1;66;26;81;1910;67;81;0,84;73,46;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
84;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,860;Q1;66;29;73;1118;90;73;0,98;38,55;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;4400151522;"Planning Theory";journal;"17413052, 14730952";1,494;Q1;66;15;27;538;34;24;1,26;35,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
86;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,244;Q2;65;24;20;797;23;18;1,15;33,21;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
87;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;24;92;972;73;85;0,64;40,50;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
88;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;32;112;1081;41;90;0,34;33,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
89;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,102;Q4;62;28;13;1020;1;13;0,08;36,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
90;24506;"GeoInformatica";journal;"15737624, 13846175";0,545;Q1;62;14;46;526;73;46;1,29;37,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
91;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,385;Q1;62;38;116;812;63;116;0,43;21,37;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
92;15400;"Review of Development Economics";journal;"14679361, 13636669";0,507;Q1;62;43;109;909;66;109;0,68;21,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
93;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,160;Q3;61;38;59;1593;19;58;0,32;41,92;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
