Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218383;"Al-Shajarah";journal;"13946870";0,111;Q3;7;13;119;0;20;119;0,20;0,00;13,33;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
2;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,104;Q4;10;40;107;1154;33;107;0,31;28,85;46,15;0;10;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,385;Q1;17;20;73;1066;113;73;1,48;53,30;52,38;0;3;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q4;7;16;59;754;11;55;0,17;47,13;41,67;0;3;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
5;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,101;Q4;7;26;56;523;11;50;0,18;20,12;33,33;1;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,193;Q2;15;22;49;1055;41;47;0,89;47,95;48,39;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,137;Q2;10;12;43;627;23;43;0,43;52,25;37,50;0;3;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
8;21100278321;"International Journal of China Studies";journal;"21803250";0,103;Q4;13;18;44;834;7;42;0,13;46,33;35,00;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,210;Q2;11;39;43;2026;41;40;0,91;51,95;48,78;0;13;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
10;21100899305;"SARE";journal;"0127046X";0,101;Q4;3;25;61;405;0;38;0,00;16,20;53,33;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,168;Q2;5;11;33;321;4;32;0,09;29,18;23,08;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
12;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,115;Q3;3;7;32;174;7;32;0,22;24,86;33,33;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
13;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,116;Q3;4;27;23;1111;6;23;0,26;41,15;17,78;0;7;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
14;21101034466;"Issues in Language Studies";journal;"21802726";;-;3;20;16;628;3;16;0,19;31,40;58,06;0;4;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
