Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,151;Q1;95;305;885;5944;2465;696;3,02;19,49;17,50;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;29159;"Cancer Journal";journal;"07657846";1,866;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,584;Q1;156;128;422;4717;1401;406;3,15;36,85;42,13;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;20354;"Research in Microbiology";journal;"09232508, 17697123";1,508;Q1;119;119;314;3899;1042;299;2,87;32,76;42,80;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,478;Q1;121;292;1014;6116;2272;818;2,17;20,95;42,52;117;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,405;Q1;59;40;102;1469;402;91;3,73;36,73;44,35;3;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,170;Q2;81;36;118;3333;291;108;2,28;92,58;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
8;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,169;Q1;84;134;390;2922;808;337;1,98;21,81;20,59;32;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
9;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,079;Q1;203;894;1992;41666;8168;1991;3,87;46,61;40,43;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,013;Q2;92;164;567;3558;1285;366;2,25;21,70;38,65;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
11;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,982;Q1;104;80;287;3165;776;266;2,51;39,56;39,51;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,968;Q1;62;101;306;2389;605;292;2,04;23,65;25,93;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
13;22100;"European Cytokine Network";journal;"11485493, 19524005";0,933;Q2;70;12;76;414;216;76;2,32;34,50;36,84;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,900;Q1;76;244;555;5637;1038;511;1,80;23,10;15,70;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,862;Q2;64;114;399;3875;658;386;1,66;33,99;58,71;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,788;Q2;149;156;317;5899;771;312;2,37;37,81;48,25;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,786;Q2;95;83;272;3963;508;262;1,23;47,75;36,42;5;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,697;Q2;73;51;72;3044;137;69;1,91;59,69;42,01;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
19;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,604;Q2;66;151;500;4026;834;428;1,61;26,66;33,33;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,585;Q2;50;48;173;1359;235;132;1,39;28,31;27,92;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
21;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,577;Q2;44;84;211;1530;261;200;0,95;18,21;36,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
22;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,571;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q2)";"Medicine"
23;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,562;Q2;72;167;432;3554;611;410;1,19;21,28;27,20;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
24;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,558;Q2;99;92;240;3507;329;231;1,13;38,12;34,87;47;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
25;24793;"European Journal of Dermatology";journal;"11671122";0,511;Q2;82;226;1003;3948;966;548;0,86;17,47;40,04;15;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
26;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,508;Q2;62;69;207;2272;266;151;1,21;32,93;41,21;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
27;20337;"Parasite";journal;"1252607X, 17761042";0,464;Q3;55;75;158;3231;206;156;1,35;43,08;36,16;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
28;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,420;Q3;47;40;114;1090;174;114;1,55;27,25;37,02;2;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,418;Q2;58;160;308;3460;317;280;1,03;21,63;39,64;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
30;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,399;Q3;13;9;23;0;13;23;0,46;0,00;45,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,384;Q3;47;48;195;1836;210;180;1,12;38,25;50,64;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,370;Q3;67;64;253;2985;266;234;1,09;46,64;57,28;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,353;Q3;36;140;358;4137;467;316;1,38;29,55;37,58;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,342;Q3;40;53;161;968;115;136;0,73;18,26;25,34;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
35;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,319;Q3;44;130;402;4802;306;367;0,69;36,94;45,19;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
36;19700181201;"Journal of visceral surgery";journal;"18787886";0,316;Q3;37;57;201;739;174;165;0,83;12,96;23,03;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;29846;"IARC scientific publications";journal;"03005038";0,314;Q3;46;14;72;0;47;67;0,00;0,00;27,27;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
38;15488;"L'Encephale";journal;"00137006";0,307;Q3;55;114;363;3102;261;339;0,74;27,21;47,14;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
39;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,306;Q3;41;49;191;1227;141;177;0,74;25,04;45,45;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
40;17646;"Presse Medicale";journal;"07554982, 22130276";0,300;Q3;55;309;993;8976;702;664;0,77;29,05;37,38;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,296;Q3;15;65;158;1791;56;151;0,40;27,55;35,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
42;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,295;Q3;21;52;102;2534;98;101;0,93;48,73;28,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,292;Q3;21;59;171;1730;124;145;0,65;29,32;51,98;1;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
44;19307;"Revue Neurologique";journal;"00353787";0,288;Q3;59;137;503;4685;338;381;0,70;34,20;43,87;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,282;Q3;36;77;230;1877;106;222;0,41;24,38;19,15;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
46;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,281;Q3;34;68;178;1112;113;174;0,60;16,35;26,64;4;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
47;4700152252;"Sexologies";journal;"11581360";0,280;Q3;21;51;140;1175;57;127;0,35;23,04;39,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
48;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,263;Q2;50;200;793;4517;498;534;0,58;22,59;23,27;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,262;Q3;44;46;172;913;105;167;0,71;19,85;39,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,261;Q3;34;131;463;4952;296;394;0,63;37,80;32,70;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,258;Q3;31;90;260;1848;111;237;0,36;20,53;35,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
52;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,258;Q3;42;76;154;2193;124;133;0,89;28,86;36,55;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
53;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,253;Q3;37;104;300;2275;174;272;0,60;21,88;42,11;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
54;11700154364;"Alter";journal;"18750672, 18750680";0,251;Q3;25;27;81;787;42;63;0,37;29,15;66,10;4;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
55;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,251;Q3;20;74;226;2187;91;214;0,45;29,55;52,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
56;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;42;132;830;42;114;0,42;19,76;58,09;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
57;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,239;Q3;41;100;329;1915;143;252;0,47;19,15;23,13;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
58;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,235;Q3;35;209;533;3463;238;514;0,44;16,57;40,43;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
59;20349;"Science and Sports";journal;"17784131, 07651597";0,234;Q3;29;72;215;1944;113;197;0,37;27,00;24,10;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
60;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,233;Q3;12;17;53;533;34;49;0,58;31,35;57,45;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
61;13192;"Radioprotection";journal;"1769700X, 00338451";0,231;Q3;21;39;257;632;84;241;0,47;16,21;43,82;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
62;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,227;Q3;40;210;733;3295;325;603;0,38;15,69;54,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
63;21758;"Prescrire International";journal;"11677422";0,225;Q3;14;186;620;1270;130;576;0,21;6,83;100,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,223;Q3;37;182;536;4032;233;380;0,42;22,15;41,79;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
65;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;166;508;3833;129;396;0,25;23,09;39,69;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
66;20132;"Therapies";journal;"00405957, 19585578";0,221;Q3;41;77;220;1883;116;167;0,41;24,45;56,48;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
67;20472;"Progres en Urologie";journal;"11667087";0,219;Q3;36;165;545;3933;349;512;0,66;23,84;20,17;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
68;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,216;Q3;28;86;245;983;70;213;0,30;11,43;26,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
69;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
70;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,214;Q3;44;186;535;5880;303;495;0,62;31,61;42,28;3;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,214;Q3;40;154;548;5050;384;530;0,82;32,79;41,51;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
72;19333;"Sante Publique";journal;"09953914";0,203;Q4;21;104;246;2520;82;220;0,36;24,23;40,33;15;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,202;Q3;30;254;739;5267;310;670;0,46;20,74;42,56;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,197;Q3;17;128;381;1802;22;359;0,05;14,08;41,74;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,195;Q3;11;91;296;1493;47;249;0,17;16,41;41,10;0;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
76;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,194;Q4;11;70;290;1166;23;195;0,08;16,66;49,33;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;21772;"Neurochirurgie";journal;"17730619, 00283770";0,193;Q3;36;52;166;1698;62;156;0,40;32,65;22,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
78;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,191;Q3;9;55;192;1006;15;160;0,10;18,29;42,86;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,191;Q3;33;0;149;0;52;135;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
80;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,191;Q3;10;62;145;1233;34;140;0,27;19,89;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
81;28778;"Sante (Montrouge, France)";journal;"11575999";0,190;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
82;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;35;91;680;13;78;0,17;19,43;31,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
83;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;165;597;561;7;520;0,01;3,40;46,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,187;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,187;Q3;15;14;52;496;22;43;0,40;35,43;5,26;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
86;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,187;Q3;6;29;108;282;6;87;0,03;9,72;17,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
87;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,185;Q3;40;1106;1313;5709;432;1228;0,34;5,16;53,16;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,185;Q3;11;26;86;0;19;84;0,18;0,00;36,00;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,184;Q4;11;32;91;629;11;85;0,08;19,66;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
90;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
