Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,628;Q2;26;51;178;1431;139;177;0,64;28,06;25,49;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
2;21100201912;"Open Transportation Journal";journal;"18744478";0,488;Q2;13;12;21;379;15;20;1,07;31,58;40,74;1;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q2); Transportation (Q3)";"Mathematics; Social Sciences"
3;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,461;Q3;21;48;172;656;90;172;0,49;13,67;29,35;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
4;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";0,429;Q3;34;0;659;0;532;659;0,81;0,00;0,00;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
5;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,424;Q3;56;578;366;19568;578;362;1,60;33,85;40,93;12;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
6;27428;"Turkish Journal of Mathematics";journal;"13000098";0,418;Q2;35;140;292;2513;185;292;0,63;17,95;32,30;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,406;Q3;12;20;69;274;36;69;0,52;13,70;25,93;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,381;Q3;37;89;393;1912;224;377;0,61;21,48;29,02;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
9;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,363;Q3;36;86;356;1926;214;356;0,56;22,40;24,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Statistics and Probability (Q3); Geometry and Topology (Q4)";"Mathematics"
10;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
11;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,320;Q3;13;22;64;485;33;64;0,39;22,05;18,60;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,318;Q3;37;57;163;1688;188;163;1,25;29,61;32,04;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,301;Q3;23;133;367;2702;131;365;0,30;20,32;27,12;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,279;Q3;13;4;34;45;28;34;0,65;11,25;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
15;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,266;-;11;0;202;0;76;200;0,38;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
16;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,251;Q3;38;51;222;2433;135;202;0,52;47,71;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
17;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,203;Q4;36;0;90;0;88;90;0,78;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
18;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,191;Q4;26;23;101;558;36;100;0,41;24,26;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
19;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,171;Q4;10;12;31;260;8;31;0,21;21,67;26,67;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
20;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,168;Q4;24;21;108;377;45;108;0,47;17,95;40,63;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,153;Q4;20;0;312;0;274;311;0,90;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
22;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,107;Q4;8;27;18;408;4;18;0,22;15,11;15,79;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
23;21100456110;"CHoPS 2015 - 8th International Conference for Conveying and Handling of Particulate Solids";conference and proceedings;"-";0,106;-;3;0;116;0;7;115;0,06;0,00;0,00;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
24;21100875757;"Advances in Operator Theory";journal;"2538225X";;-;16;40;14;646;11;14;0,79;16,15;17,74;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory; Analysis";"Mathematics"
25;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";;-;15;99;0;2276;0;0;0,00;22,99;60,61;0;0;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
26;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";;-;7;18;0;272;0;0;0,00;15,11;25,00;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
27;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";;-;11;2;6;11;0;6;0,00;5,50;50,00;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
28;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";;-;10;16;32;313;12;32;0,38;19,56;17,39;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
29;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";;-;7;4;4;86;7;4;1,75;21,50;41,67;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
