Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,175;Q1;45;49;158;1275;139;158;0,98;26,02;19,78;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";1,021;Q2;33;53;133;1531;145;133;1,01;28,89;28,91;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
3;14844;"Survey Methodology";journal;"14920921, 07140045";0,723;Q2;24;17;50;330;32;50;0,68;19,41;30,00;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
4;145268;"Theory and Applications of Categories";journal;"1201561X";0,572;Q2;36;38;126;809;69;126;0,41;21,29;18,52;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23914;"Journal of Integer Sequences";journal;"15307638";0,554;Q3;30;69;266;1007;129;266;0,40;14,59;22,40;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
6;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,547;Q2;31;82;272;1327;138;272;0,53;16,18;15,57;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100201980;"For the Learning of Mathematics";journal;"02280671";0,480;Q2;17;26;73;300;34;62;0,34;11,54;37,93;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,421;Q3;30;26;92;652;57;91;0,44;25,08;23,08;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
9;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,400;Q3;40;16;63;530;80;63;1,45;33,13;24,24;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
10;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,328;Q3;39;177;630;2565;206;630;0,34;14,49;31,56;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,310;Q3;29;29;113;651;38;113;0,32;22,45;15,56;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
12;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,292;Q3;29;58;137;1449;103;136;0,74;24,98;23,40;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
13;27928;"Utilitas Mathematica";journal;"03153681";0,282;Q3;32;62;176;918;67;175;0,34;14,81;32,08;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
14;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,264;-;6;0;48;0;22;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
15;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,233;Q4;10;5;37;56;14;37;0,24;11,20;14,29;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
16;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,229;-;7;0;66;0;23;65;0,35;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
17;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,182;Q4;21;87;270;1113;58;269;0,19;12,79;26,62;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,168;Q4;19;19;62;375;20;62;0,38;19,74;15,22;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
19;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,153;-;13;35;129;622;35;126;0,39;17,77;18,18;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100468843;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,129;-;12;0;273;0;72;272;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
21;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
22;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,102;-;13;0;50;0;5;49;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
23;21100244840;"Proceedings of the 3rd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2013";conference and proceedings;"-";0,101;-;2;0;43;0;2;42;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
24;21100332614;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2014";conference and proceedings;"-";0,101;-;5;0;54;0;6;53;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
25;21100332620;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2014";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
26;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;19;46;552;108;37;2,67;29,05;14,58;2;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
27;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;58;80;858;23;78;0,31;14,79;21,74;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
