Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,935;Q2;16;3;15;256;43;14;2,73;85,33;30,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q1); Biochemistry (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,732;Q3;33;4;33;177;49;30;1,35;44,25;61,90;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,705;Q3;32;17;56;988;116;56;1,83;58,12;26,83;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,557;Q3;19;5;15;192;15;14;1,20;38,40;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
5;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,298;Q4;51;42;112;1200;71;102;0,68;28,57;48,48;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,279;Q4;22;10;26;222;45;26;2,06;22,20;32,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
7;21100199502;"Lipid Insights";journal;"11786353";0,237;Q4;17;2;11;222;6;11;0,75;111,00;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100199503;"Proteomics Insights";journal;"11786418";0,215;Q4;7;0;7;0;7;7;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;20200195006;"Journal of Cell Death";journal;"11790660";0,212;Q4;19;4;11;299;11;11;1,38;74,75;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,195;Q4;13;9;9;1155;6;8;0,75;128,33;34,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;21100199504;"Genomics Insights";journal;"11786310";0,125;Q4;10;2;5;84;6;4;1,50;42,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,108;Q4;12;5;3;288;0;3;0,00;57,60;64,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
