Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451321;"Scientific data";journal;"20524463";3,026;Q1;120;197;239;6428;1622;230;6,53;32,63;35,35;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;200147110;"Information Communication and Society";journal;"1369118X";2,385;Q1;114;101;278;5170;1392;258;4,64;51,19;44,39;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,752;Q1;92;22;88;2036;502;68;6,12;92,55;14,29;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,628;Q1;128;35;115;3464;663;111;5,18;98,97;17,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;15631;"International Journal of Information Management";journal;"02684012";1,373;Q1;177;96;267;5646;1906;264;6,88;58,81;32,02;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;14735;"Government Information Quarterly";journal;"0740624X";1,321;Q1;133;57;203;4426;1437;191;6,72;77,65;37,41;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,310;Q1;165;214;618;11121;2378;591;3,78;51,97;39,07;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
8;22894;"Research Evaluation";journal;"09582029, 14715449";1,267;Q1;61;34;106;1540;332;103;2,97;45,29;46,32;16;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;12791;"Journal of Academic Librarianship";journal;"00991333";1,224;Q1;67;67;293;2441;666;278;1,65;36,43;62,02;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
10;19600157322;"Journal of Cheminformatics";journal;"17582946";1,203;Q1;83;65;199;3138;864;198;4,02;48,28;24,84;2;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
11;29745;"Information and Organization";journal;"14717727";1,202;Q1;75;16;34;1383;138;34;3,52;86,44;26,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;13971;"Library and Information Science Research";journal;"07408188";1,188;Q1;68;38;116;1947;210;103;1,44;51,24;57,69;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,113;Q1;135;117;362;5436;1244;360;2,79;46,46;27,91;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";1,050;Q1;25;30;78;963;102;70;1,37;32,10;68,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
15;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,997;Q1;107;119;489;5331;1106;474;1,93;44,80;60,30;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;12689;"Information Processing and Management";journal;"18735371, 03064573";0,920;Q1;123;77;195;4993;958;190;5,28;64,84;27,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
17;130065;"Journal of Enterprise Information Management";journal;"17410398";0,827;Q1;82;47;126;3473;494;125;3,84;73,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
18;20870;"Telecommunications Policy";journal;"03085961";0,787;-;86;78;241;4231;626;224;2,64;54,24;26,53;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
19;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,784;Q1;52;40;112;1077;121;96;1,11;26,93;67,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
20;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,725;Q1;50;46;111;2339;250;111;2,01;50,85;39,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
21;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,709;Q1;32;0;71;0;69;58;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q1)";"Social Sciences"
22;144671;"Reference Services Review";journal;"00907324";0,697;Q1;43;48;112;1153;135;109;1,17;24,02;79,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
23;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,681;Q1;38;36;80;1633;105;80;0,91;45,36;50,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
24;12813;"Journal of Information Science";journal;"01655515, 17416485";0,674;Q1;77;53;184;2478;423;180;2,29;46,75;27,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;130132;"Information Technology and People";journal;"09593845";0,671;Q1;76;43;94;3739;260;94;2,36;86,95;36,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
26;15386;"Online Information Review";journal;"14684527, 14684535";0,625;Q1;75;64;168;3338;385;166;1,96;52,16;34,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
27;12794;"Journal of Documentation";journal;"00220418";0,613;Q1;72;73;181;4453;279;180;1,48;61,00;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
28;21100805777;"Information and Learning Science";journal;"23985348";0,564;Q1;37;51;147;1479;161;147;1,09;29,00;57,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
29;15442;"Information Systems Management";journal;"10580530";0,526;Q1;67;32;86;1899;161;73;1,59;59,34;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
30;18735;"Accountability in Research";journal;"15455815, 08989621";0,506;Q1;38;33;84;1381;100;64;1,23;41,85;52,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
31;21100329302;"Journal of Information Literacy";journal;"17505968";0,495;Q1;16;22;68;872;50;43;0,80;39,64;65,79;0;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
32;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,473;Q2;18;47;140;651;66;129;0,51;13,85;57,75;9;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
33;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,446;Q2;27;29;103;1021;81;91;1,08;35,21;62,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
34;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,445;Q2;52;49;130;2878;211;130;1,36;58,73;39,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
35;15420;"Electronic Library";journal;"02640473";0,440;Q2;47;73;182;3284;196;182;1,05;44,99;44,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
36;144908;"Library Hi Tech";journal;"07378831";0,427;Q2;49;48;133;1794;131;133;0,86;37,38;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
37;144644;"Library Management";journal;"01435124";0,412;Q2;40;43;129;1376;97;129;0,73;32,00;61,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
38;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,404;Q2;25;38;88;887;55;73;0,58;23,34;73,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,391;-;97;87;334;2951;1043;307;2,84;33,92;31,75;3;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
40;15511;"Program";journal;"00330337";0,355;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
41;21100801727;"Digital Library Perspectives";journal;"20595816";0,341;Q2;27;32;69;626;43;69;0,42;19,56;63,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
42;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,339;-;33;21;131;951;153;124;0,97;45,29;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
43;144979;"Records Management Journal";journal;"09565698";0,335;Q2;25;21;46;1026;60;46;0,94;48,86;60,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
44;15069;"World Patent Information";journal;"01722190";0,335;Q2;37;36;129;818;130;114;0,70;22,72;32,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
45;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,320;Q2;39;30;83;1701;112;83;1,25;56,70;31,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
46;6400153106;"Information Development";journal;"17416469, 02666669";0,297;Q2;39;50;230;1964;210;214;0,91;39,28;40,59;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
47;144818;"Collection Building";journal;"01604953";0,296;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
48;25547;"Interacting with Computers";journal;"18737951, 09535438";0,292;-;94;52;133;3416;213;126;1,61;65,69;36,84;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
49;144673;"Performance Measurement and Metrics";journal;"14678047";0,284;Q2;26;20;53;426;35;53;0,70;21,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
50;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,268;Q2;29;23;67;1310;83;58;1,13;56,96;25,00;1;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Library and Information Sciences (Q2); Media Technology (Q2); Information Systems (Q3)";"Computer Science; Engineering; Social Sciences"
51;144645;"Library Review";journal;"00242535";0,261;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
52;21100814051;"Information Discovery and Delivery";journal;"23986247";0,243;Q3;23;26;94;1116;28;94;0,31;42,92;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
53;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,237;Q3;23;6;20;180;5;20;0,22;30,00;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
54;21100829242;"Library and Information Science";book series;"18760562";0,234;Q3;11;0;32;0;13;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q3)";"Social Sciences"
55;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,228;Q3;14;39;117;406;32;116;0,28;10,41;75,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
56;145356;"Library Hi Tech News";journal;"07419058";0,226;Q3;23;53;146;674;52;137;0,34;12,72;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
57;16611;"Serials Review";journal;"00987913";0,218;Q3;26;43;126;349;36;108;0,27;8,12;72,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
58;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,217;Q3;25;65;189;2400;148;189;0,85;36,92;30,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
59;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,202;Q3;22;14;43;705;39;42;1,03;50,36;26,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
60;25991;"Social Science Information";journal;"05390184, 14617412";0,195;Q3;45;33;88;1644;52;83;0,66;49,82;36,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
61;13964;"Library";journal;"17448581, 00242160";0,183;Q3;15;19;37;579;19;37;0,48;30,47;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
62;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,182;Q3;17;15;46;479;23;44;0,50;31,93;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
63;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,173;Q3;22;19;78;802;47;76;0,27;42,21;47,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
64;12749;"International Information and Library Review";journal;"10959297, 10572317";0,171;Q3;30;37;73;811;22;72;0,29;21,92;51,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
65;4100151517;"Advances in Librarianship";book series;"00652830";0,159;Q3;12;10;77;348;28;70;0,35;34,80;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
66;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,144;Q3;8;13;55;383;14;50;0,22;29,46;85,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
67;145290;"Bottom Line";journal;"0888045X";0,138;Q4;25;20;81;1268;21;79;0,27;63,40;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Social Sciences"
68;145292;"Development and Learning in Organizations";journal;"14777282";0,138;Q4;21;54;154;187;40;146;0,30;3,46;34,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;16096;"Notes and Queries";journal;"00293970, 14716941";0,112;Q4;9;206;558;2505;31;147;0,07;12,16;24,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,111;Q4;6;15;58;577;9;54;0,07;38,47;53,85;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;20762;"Book Collector";journal;"00067237";0,106;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;6000167588;"Archives";journal;"00039535";0,101;Q4;3;10;20;221;0;19;0,00;22,10;20,00;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;6;23;294;1;22;0,07;49,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;21100933954;"Big Data and Society";journal;"20539517";;-;69;45;131;2405;820;90;3,88;53,44;31,03;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
75;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;53;615;30;53;0,64;32,37;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
76;21101086775;"Data and Information Management";journal;"25439251";;-;11;11;0;367;0;0;0,00;33,36;37,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
77;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;25;73;1329;103;73;1,53;53,16;23,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
78;21100908544;"Global Intellectual History";journal;"23801883, 23801891";;-;7;19;14;975;4;12;0,29;51,32;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
79;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;45;104;2115;117;104;1,14;47,00;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
