Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15572;"Information Systems Frontiers";journal;"15729419, 13873326";;-;85;23;0;1010;0;0;0,00;43,91;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;27190;"Machine Translation";journal;"09226567, 15730573";0,322;Q2;35;11;28;477;18;28;0,71;43,36;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Artificial Intelligence (Q2); Linguistics and Language (Q2); Software (Q2)";"Computer Science; Social Sciences"
3;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,196;Q3;32;11;39;448;33;39;1,00;40,73;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
4;14966;"Journal of Manufacturing Systems";journal;"02786125";0,835;Q1;107;22;104;885;113;100;0,96;40,23;5,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
5;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";0,887;Q1;221;58;197;2291;439;197;2,33;39,50;13,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
6;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,298;Q2;51;15;48;586;47;48;0,79;39,07;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
7;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,332;Q2;46;15;39;571;39;39;0,76;38,07;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
8;24775;"Machine Learning";journal;"15730565, 08856125";0,979;Q1;169;42;135;1373;292;134;1,64;32,69;7,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
9;26138;"Parallel Computing";journal;"01678191";0,288;Q2;71;102;328;3303;274;324;0,68;32,38;8,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;28416;"Science of Computer Programming";journal;"01676423";0,536;Q2;68;23;81;731;81;80;1,31;31,78;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
11;59840;"Annals of Software Engineering";journal;"10227091";0,225;Q3;32;23;74;679;31;74;0,38;29,52;12,73;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
12;23671;"Speech Communication";journal;"01676393";0,224;Q3;117;54;174;1576;154;172;0,99;29,19;14,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
13;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,422;Q2;32;13;30;364;21;30;0,95;28,00;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Computer Science Applications (Q2); Software (Q2)";"Computer Science"
14;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,627;Q1;64;21;67;578;139;67;2,11;27,52;20,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
15;24175;"Constraints";journal;"15729354, 13837133";0,471;Q2;48;16;49;440;48;49;0,64;27,50;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
16;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,022;Q1;62;30;93;823;139;93;1,62;27,43;22,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
17;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,310;Q2;59;8;50;213;34;41;0,74;26,63;20,00;1;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
18;18732;"Information and Software Technology";journal;"09505849";0,247;Q3;123;86;228;2251;115;227;0,51;26,17;15,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
19;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,600;Q2;93;19;51;479;32;51;0,37;25,21;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q2)";"Computer Science"
20;24772;"Knowledge-Based Systems";journal;"09507051";0,260;Q3;169;41;131;1027;52;130;0,41;25,05;10,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,362;Q2;104;45;147;1090;71;147;0,44;24,22;11,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
22;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,582;Q2;57;21;57;507;77;57;0,97;24,14;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,251;Q3;167;45;142;1064;50;139;0,38;23,64;22,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q3); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
24;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,939;Q1;96;24;92;560;150;92;1,14;23,33;18,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
25;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,233;Q3;49;24;68;555;25;68;0,42;23,13;11,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
26;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,397;Q2;106;27;89;615;81;89;0,78;22,78;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
27;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,376;Q2;73;22;56;497;32;56;0,48;22,59;13,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
28;18079;"Robotics and Autonomous Systems";journal;"09218890";0,265;Q3;141;73;229;1584;151;223;0,81;21,70;10,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
29;17932;"Integration, the VLSI Journal";journal;"01679260";0,167;Q3;46;21;69;446;15;69;0,13;21,24;10,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
30;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,228;Q1;144;147;292;3089;454;284;1,51;21,01;27,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
31;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,221;Q1;64;44;162;922;112;162;0,62;20,95;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
32;13803;"Signal Processing: Image Communication";journal;"09235965";1,599;Q1;99;58;150;1205;135;150;0,99;20,78;16,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
33;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,121;Q4;39;13;28;270;6;28;0,21;20,77;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
34;12398;"Journal of Systems Architecture";journal;"13837621";0,155;Q3;66;56;218;1127;57;216;0,25;20,13;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
35;29089;"Photonic Network Communications";journal;"1387974X, 15728188";;-;46;22;0;441;0;0;0,00;20,05;10,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering; Physics and Astronomy"
36;25548;"Signal Processing";journal;"01651684";0,537;Q2;161;189;596;3789;370;595;0,66;20,05;15,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
37;22313;"Performance Evaluation";journal;"01665316";0,603;Q2;71;47;191;927;97;189;0,63;19,72;14,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
38;12264;"Future Generation Computer Systems";journal;"0167739X";0,263;Q3;164;88;113;1720;76;112;0,62;19,55;10,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
39;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,270;Q3;96;63;173;1226;67;173;0,36;19,46;13,53;0;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
40;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q3;81;27;52;516;30;52;0,55;19,11;17,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,137;Q4;83;34;121;620;15;118;0,07;18,24;16,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
42;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,326;Q2;46;22;68;387;33;68;0,55;17,59;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
43;24303;"Computer Standards and Interfaces";journal;"09205489";0,152;Q4;76;37;88;592;27;83;0,32;16,00;14,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q3); Law (Q3); Software (Q4)";"Computer Science; Social Sciences"
44;24825;"Pattern Recognition Letters";journal;"01678655";0,490;Q2;181;155;465;2371;431;462;0,93;15,30;16,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
45;15552;"Microprocessors and Microsystems";journal;"01419331";0,170;Q3;51;78;152;1176;27;151;0,17;15,08;9,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
46;22202;"Operations Research Letters";journal;"01676377";0,606;Q1;82;61;160;842;85;160;0,51;13,80;14,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
47;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,183;Q3;65;52;114;695;38;114;0,39;13,37;10,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
48;22782;"Reliable Computing";journal;"13853139, 15731340";0,252;Q3;34;30;100;374;28;100;0,32;12,47;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Software (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
49;12886;"Cognitive Systems Research";journal;"13890417, 22144366";;-;69;4;0;21;0;0;0,00;5,25;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
