Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";3,436;Q1;132;142;372;2628;1352;229;3,32;18,51;48,43;49;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,181;Q1;92;145;395;2985;851;337;1,82;20,59;53,16;35;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,700;Q1;52;28;79;1300;136;68;1,48;46,43;89,41;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
4;13298;"Family Medicine";journal;"07423225, 19383800";0,460;Q2;75;134;404;2215;276;273;0,61;16,53;53,39;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
5;27043;"American Family Physician";journal;"0002838X, 15320650";0,433;Q2;148;401;1116;4102;1017;652;0,79;10,23;43,28;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,432;Q2;85;274;947;3732;705;566;0,69;13,62;56,20;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,249;Q3;101;194;554;2110;222;378;0,40;10,88;43,97;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;27902;"Family Practice Management";journal;"10695648, 15311929";0,208;Q3;30;70;231;150;47;65;0,25;2,14;37,93;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
9;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";0,123;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,116;Q4;9;43;129;881;26;96;0,26;20,49;49,15;0;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
11;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;32;0;599;0;0;0,00;18,72;16,28;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
