Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";2,105;Q1;215;1048;3589;39312;14522;3373;4,09;37,51;45,30;412;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,324;Q1;144;445;1503;14407;4363;1470;2,75;32,38;41,77;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,291;Q1;147;416;1431;13626;4099;1377;2,78;32,75;43,43;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;21288;"Acta Tropica";journal;"18736254, 0001706X";1,049;Q1;117;255;562;12263;1592;558;2,58;48,09;39,69;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;3300147807;"Livestock Science";journal;"18711413";0,827;Q1;128;334;915;12977;1501;912;1,34;38,85;33,33;62;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,777;Q1;107;167;746;7122;1331;732;1,63;42,65;45,41;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
7;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,687;Q1;87;204;923;7662;1588;923;1,69;37,56;44,10;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
8;19833;"Mycopathologia";journal;"15730832, 0301486X";0,611;Q1;87;93;366;3078;661;360;1,78;33,10;48,83;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,565;Q2;62;41;125;1552;211;123;1,40;37,85;33,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
10;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,532;Q2;45;32;124;819;216;119;2,01;25,59;49,21;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
11;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;32;84;1186;57;82;0,81;37,06;57,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
12;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,149;Q4;22;184;630;195;61;462;0,12;1,06;46,49;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,102;Q4;19;32;54;935;23;53;0,43;29,22;48,72;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
