Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100229807;"DDI 2008 - Aktuelle Forschungsergebnisse, 5. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
41;21100229129;"DeLFI 2008 - 6th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V";conference and proceedings;"-";0,101;-;4;0;38;0;7;38;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
40;21100229809;"3. Workshop der GI-Fachgruppe ""Didaktik der Informatik"", DDI 2006";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
39;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,105;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
38;21100229257;"INFORMATIK 2008 - Beherrschbare Systeme - Dank Informatik, Beitrage der 38. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,106;-;5;0;170;0;31;153;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
37;21100229250;"INFORMATIK 2007 - Informatik Trifft Logistik, Beitrage der 37. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,107;-;8;0;196;0;30;194;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
36;21100223325;"German Conference on Bioinformatics, GCB 2006";conference and proceedings;"-";0,111;-;4;0;13;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
35;21100229139;"EPK 2007 - Geschaftsprozessmanagement mit Ereignisgesteuerten Prozessketten, 6th Workshop der Gesellschaft fur Informatik e.V. (GI) und Treffen Ihres Arbeitkreises - Proceedings";conference and proceedings;"-";0,117;-;2;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
34;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,117;Q4;31;18;69;413;9;67;0,13;22,94;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
33;21100229272;"Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,119;-;3;0;13;0;6;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
32;21100255556;"TIR 2008 - 5th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2008";conference and proceedings;"-";0,119;-;5;0;12;0;5;11;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
31;21100229137;"EPK 2006 - Geschaftsprozessmanagement mit Ereignisgesteuerten Prozessketten, 5th Workshop der Gesellschaft fur Informatik e.V. (GI) und Treffen Ihres Arbeitkreises - Proceedings";conference and proceedings;"-";0,121;-;5;0;7;0;3;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
30;21100229122;"DeLFI 2007 - 5th e-Learning Fachtagung Informatik";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
29;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,124;-;9;0;112;0;13;108;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
28;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,132;Q4;6;10;60;154;8;46;0,09;15,40;11,76;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
27;21100229243;"INFORMATIK 2006 - Informatik fur Menschen, Beitrage der 36. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,132;-;10;0;156;0;42;154;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
26;21100223322;"Proceedings of the German Conference on Bioinformatics, GCB 2007";conference and proceedings;"-";0,140;-;3;0;17;0;2;16;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
25;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,141;-;24;0;164;0;45;160;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
24;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,142;-;5;0;20;0;5;19;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
23;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,150;Q4;10;70;234;1212;29;198;0,09;17,31;46,94;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
22;145041;"Informatik-Spektrum";journal;"01706012";0,154;Q4;24;86;219;600;58;188;0,22;6,98;13,71;2;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
21;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,173;Q4;63;739;323;14247;141;305;0,44;19,28;24,41;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
20;21100229120;"DeLFI 2006 - 4th e-Learning Fachtagung Informatik";conference and proceedings;"-";0,175;-;1;0;3;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
19;21100229115;"Datenbanksysteme in Business, Technologie und Web, BTW 2007 - 12th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,181;-;8;0;27;0;33;27;1,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
18;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,198;-;9;0;46;0;28;44;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
17;21100229254;"Proceedings of the 2nd International Workshop on Enterprise Modelling and Information Systems Architectures - Concepts and Applications, EMISA 2007";conference and proceedings;"-";0,200;-;8;0;16;0;34;15;2,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
16;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,204;Q3;63;62;0;1560;0;0;0,00;25,16;6,19;1;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
15;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,324;-;87;62;1635;814;480;1623;0,25;13,13;23,44;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
14;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,331;Q3;33;27;96;826;67;92;0,73;30,59;22,64;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
13;144936;"Information Systems and e-Business Management";journal;"16179846";0,336;Q3;47;23;64;970;84;57;1,17;42,17;16,39;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q3)";"Computer Science"
12;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,351;Q3;43;32;87;651;99;79;1,21;20,34;15,85;1;0;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
11;25626;"Multimedia Systems";journal;"14321882, 09424962";0,417;Q2;65;26;139;776;252;124;1,56;29,85;16,25;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
10;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,421;Q2;52;27;89;949;199;81;2,24;35,15;27,84;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
9;15012;"Acta Informatica";journal;"14320525, 00015903";0,545;Q2;43;26;79;634;86;79;1,21;24,38;9,26;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
8;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,571;Q2;51;31;74;932;153;67;2,23;30,06;18,39;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
7;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;Q2;40;29;58;616;57;52;0,86;21,24;18,84;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
6;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,751;Q1;59;38;121;1295;270;107;2,53;34,08;16,85;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q2)";"Computer Science"
5;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;67;426;790;31;190;0,07;11,79;20,30;5;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
4;19400158510;"Logistics Research";journal;"18650368, 1865035X";;-;28;19;0;791;0;0;0,00;41,63;3,70;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;19600161828;"Public Transport";journal;"16137159, 1866749X";;-;36;18;0;389;0;0;0,00;21,61;32,50;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems; Management Science and Operations Research; Mechanical Engineering; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;51;39;1095;13;34;0,29;21,47;15,54;1;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
1;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;10;179;160;156;145;0,99;16,00;6,67;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
