Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153106;"Neotropical Ichthyology";journal;"16796225";0,471;Q3;49;73;112;2208;103;111;0,92;30,25;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
2;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,536;Q2;61;24;125;988;195;122;0,80;41,17;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,535;Q2;59;216;375;7046;341;373;0,72;32,62;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;4500151501;"Planta Daninha";journal;"01008358";0,235;Q3;37;101;199;2529;137;199;0,69;25,04;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;200147128;"Phyllomedusa";journal;"15191397";0,419;Q2;22;10;42;333;28;41;0,68;33,30;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;4000151823;"Scientia Agricola";journal;"01039016";0,422;Q2;65;112;268;3092;205;262;0,68;27,61;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;240;670;5692;444;669;0,59;23,72;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,365;Q3;56;105;278;4088;175;276;0,54;38,93;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;32;72;1112;40;62;0,54;34,75;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19700201507;"Zoologia";journal;"19844689, 19844670";0,276;Q3;40;100;303;3172;158;303;0,52;31,72;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;63;166;1980;73;151;0,50;31,43;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
12;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,245;Q3;32;71;140;2516;61;139;0,44;35,44;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,298;Q2;62;147;366;4879;187;336;0,43;33,19;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
14;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,294;Q3;63;334;830;9627;447;830;0,42;28,82;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;21100268426;"Journal of Seed Science";journal;"23171537";0,333;Q2;30;84;162;1967;67;162;0,41;23,42;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
16;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,336;Q3;38;81;162;2408;73;162;0,39;29,73;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
17;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,224;Q4;27;72;165;2495;70;159;0,39;34,65;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
