Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";11,840;Q1;352;88;273;3727;1577;269;4,59;42,35;13,04;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";10,630;Q1;311;88;213;3542;1109;213;3,86;40,25;13,61;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";7,346;Q1;234;43;115;1780;386;114;2,80;41,40;10,59;38;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";6,943;Q1;187;33;103;1127;410;88;3,75;34,15;18,18;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,258;Q1;169;33;89;1245;341;81;3,29;37,73;27,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,501;Q1;147;37;112;1402;309;111;1,76;37,89;23,75;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,182;Q1;102;19;57;606;155;57;1,84;31,89;22,95;19;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;18173;"Mathematical Finance";journal;"09601627, 14679965";1,944;Q1;86;33;85;835;142;85;1,61;25,30;20,97;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,694;Q1;81;25;77;817;158;75;1,02;32,68;22,58;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;16160;"Review of Finance";journal;"1573692X, 15723097";1,694;-;77;24;60;906;51;55;0,91;37,75;16,28;13;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
11;28094;"Accounting, Organizations and Society";journal;"03613682";1,627;Q1;157;30;99;2569;534;97;5,04;85,63;18,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
12;24900;"Real Estate Economics";journal;"15406229, 10808620";1,461;Q1;72;22;82;726;94;81;0,84;33,00;17,65;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,366;Q1;88;22;71;679;127;70;1,72;30,86;8,11;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,317;Q1;98;46;119;1750;257;118;1,60;38,04;42,86;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,238;Q2;73;29;76;1175;139;73;1,38;40,52;20,37;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,187;Q2;49;29;74;645;56;74;0,52;22,24;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,168;Q2;71;46;123;1342;110;122;0,78;29,17;21,28;23;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;14733;"Financial Analysts Journal";journal;"0015198X";0,991;Q2;91;60;154;819;162;147;0,90;13,65;11,49;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,946;Q2;72;33;91;918;99;91;1,04;27,82;23,64;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,779;Q2;60;22;70;773;50;69;0,61;35,14;21,74;17;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;17181;"Public Money and Management";journal;"14679302, 09540962";0,697;-;60;55;168;1028;120;135;0,77;18,69;30,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,641;Q2;69;31;54;1244;71;51;1,16;40,13;17,07;10;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
23;23594;"World Economy";journal;"03785920, 14679701";0,624;Q2;82;88;218;2314;279;215;1,30;26,30;20,30;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,613;Q2;121;41;137;2390;213;137;1,32;58,29;24,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;Q2;87;18;104;779;158;94;1,49;43,28;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
26;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,561;Q2;55;34;103;572;82;97;0,63;16,82;19,12;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,521;Q2;26;20;47;1061;33;44;0,56;53,05;41,94;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
28;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,481;Q3;91;74;185;2786;171;183;0,90;37,65;22,14;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,446;Q3;52;26;70;932;48;69;0,54;35,85;13,04;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;100147335;"Abacus";journal;"00013072, 14676281";0,425;Q3;53;28;66;1133;68;61;1,02;40,46;35,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
31;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,369;Q3;45;11;31;298;32;31;0,75;27,09;25,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,344;Q3;23;9;32;152;9;32;0,14;16,89;26,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,314;Q3;50;13;27;524;16;27;0,65;40,31;23,81;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q3;71;62;213;2076;135;213;0,48;33,48;28,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;145078;"Accounting Forum";journal;"01559982, 14676303";0,279;Q3;60;22;48;952;28;44;0,58;43,27;35,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,269;Q3;45;34;83;747;32;83;0,33;21,97;25,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;11400153311;"Accounting History";journal;"10323732, 17493374";0,266;Q3;33;23;52;771;22;45;0,51;33,52;32,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
38;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,210;Q3;29;13;16;424;8;16;0,50;32,62;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,195;Q4;15;7;10;297;8;9;0,00;42,43;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
40;4100151511;"Advances in Management Accounting";book series;"14747871";0,195;Q4;16;14;58;494;12;50;0,24;35,29;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting"
41;29852;"Journal of Accounting Education";journal;"07485751";0,191;Q4;45;13;51;345;21;51;0,25;26,54;36,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
42;4000152118;"Advances in Financial Economics";book series;"15693732";0,181;Q4;15;0;46;0;15;44;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,175;Q4;18;22;47;1076;8;45;0,17;48,91;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,150;Q4;22;27;95;1179;7;95;0,02;43,67;35,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,144;Q4;35;26;70;998;11;70;0,11;38,38;14,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,134;Q4;35;14;19;598;9;19;0,47;42,71;35,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
47;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,122;Q4;47;31;86;988;43;41;0,36;31,87;40,91;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q4)";"Business, Management and Accounting"
48;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,120;Q4;30;10;29;504;2;29;0,05;50,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,117;Q4;14;9;31;566;2;27;0,11;62,89;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
50;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,113;Q4;34;12;10;665;2;10;0,20;55,42;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,112;Q4;38;9;11;378;1;11;0,09;42,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
52;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,111;Q4;11;10;26;283;3;25;0,12;28,30;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
53;19600162139;"Accounting Research Journal";journal;"10309616";0,102;Q4;28;6;10;259;0;10;0,00;43,17;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;15800154711;"Research in Accounting Regulation";journal;"10520457";0,100;Q4;23;0;60;0;1;57;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;44;103;949;53;85;0,42;21,57;38,30;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
56;19900191863;"Accounting in Europe";journal;"17449499, 17449480";;-;29;12;0;407;0;0;0,00;33,92;27,27;3;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting; Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;16;29;250;11;27;0,15;15,63;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";;-;27;44;0;6053;0;0;0,00;137,57;21,43;0;0;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting";"Business, Management and Accounting"
59;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;30;261;3;27;0,10;26,10;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";;-;28;19;0;855;0;0;0,00;45,00;7,69;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
61;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;43;0;2;43;0,00;0,00;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;9;22;354;1;22;0,06;39,33;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";;-;19;14;0;265;0;0;0,00;18,93;23,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
