Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";16,555;Q1;210;31;90;3489;1240;85;11,57;112,55;35,09;2;11;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,024;Q1;220;52;175;3912;1424;173;6,39;75,23;37,80;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;27069;"Human Relations";journal;"00187267, 1741282X";3,508;Q1;162;79;225;7716;1641;218;6,59;97,67;48,08;14;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,753;Q1;171;184;520;10924;3888;517;5,90;59,37;37,45;3;11;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,590;Q1;253;352;1098;32524;8555;1072;6,83;92,40;40,90;29;124;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;19419;"Computers in Human Behavior";journal;"07475632";2,464;Q1;251;370;1197;29361;13809;1170;11,47;79,35;48,30;28;96;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
7;21101075549;"Postdigital Science and Education";journal;"2524485X, 25244868";2,453;Q1;29;56;174;2872;1309;86;8,26;51,29;57,45;6;15;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,386;Q1;183;76;249;5079;1448;246;6,51;66,83;64,11;10;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
9;12029;"Applied Psychology";journal;"0269994X, 14640597";2,279;Q1;111;65;156;5618;1180;145;7,95;86,43;54,80;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
10;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,277;Q1;106;67;198;5642;1205;189;6,15;84,21;46,55;21;40;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
11;17500155105;"Emotion Review";journal;"17540747, 17540739";2,113;Q1;93;32;92;2180;573;74;4,23;68,13;35,71;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
12;21933;"Decision Support Systems";journal;"01679236";2,076;Q1;180;104;349;6347;2976;347;8,23;61,03;25,83;2;20;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
13;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,907;Q1;62;12;37;3817;193;36;4,28;318,08;41,03;0;2;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;14925;"Gender and Society";journal;"08912432, 15523977";1,866;Q1;125;32;115;1888;654;110;5,48;59,00;75,00;2;26;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;21503;"Evolution and Human Behavior";journal;"10905138";1,795;Q1;130;48;190;4001;849;164;4,53;83,35;49,87;0;13;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
16;29412;"Group and Organization Management";journal;"10596011";1,784;Q1;102;56;95;5063;447;88;4,69;90,41;43,57;5;6;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
17;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,783;Q1;179;173;459;11523;2075;458;4,02;66,61;37,48;0;5;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
18;20877;"Health Education and Behavior";journal;"15526127, 10901981";1,650;Q1;108;106;330;4931;1559;320;5,28;46,52;69,18;5;62;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
19;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,631;Q1;93;101;228;6756;1019;222;4,93;66,89;50,95;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
20;26857;"International Migration Review";journal;"01979183";1,626;Q1;113;43;128;3157;554;128;4,49;73,42;48,35;17;33;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
21;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,606;Q1;97;74;181;3613;688;180;4,60;48,82;37,23;0;3;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
22;24782;"Neural Computation";journal;"08997667, 1530888X";1,544;Q1;180;77;277;3987;1373;113;3,31;51,78;14,75;0;2;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1)";"Arts and Humanities; Neuroscience"
23;21255;"Feminist Economics";journal;"14664372, 13545701";1,534;Q1;71;37;105;1985;502;103;5,61;53,65;58,33;7;35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;5700176815;"Journalism";journal;"14648849, 17413001";1,511;Q1;80;132;440;6915;1696;422;4,01;52,39;53,20;14;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
25;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,490;Q1;60;29;94;1459;283;93;2,75;50,31;35,14;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
26;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,477;Q1;96;127;250;7263;1268;245;5,30;57,19;63,79;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
27;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,435;Q1;117;266;661;16020;3004;623;4,19;60,23;58,94;0;180;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
28;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,417;Q1;113;33;103;2164;482;98;3,55;65,58;86,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
29;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,408;Q1;95;78;191;3744;889;183;4,69;48,00;53,76;6;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
30;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,379;Q1;53;31;87;1474;483;76;6,19;47,55;64,52;0;14;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";1,336;Q1;86;50;160;2701;739;160;4,41;54,02;57,84;2;12;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
32;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,293;Q1;78;23;81;1222;325;69;3,06;53,13;50,00;0;7;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
33;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,284;Q1;143;31;76;4314;316;73;2,90;139,16;66,67;0;4;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
34;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,283;Q1;73;62;160;3683;686;159;3,60;59,40;61,73;3;5;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
35;40554;"American Antiquity";journal;"00027316, 23255064";1,278;Q1;88;46;133;2956;314;127;2,28;64,26;37,78;1;5;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
36;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,271;Q1;117;74;227;4480;863;218;3,71;60,54;47,25;3;5;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
37;14120;"European Psychologist";journal;"1878531X, 10169040";1,259;Q1;71;27;94;2272;367;86;3,56;84,15;60,53;4;6;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
38;36450;"Design Studies";journal;"0142694X";1,231;Q1;111;33;113;1889;580;109;4,89;57,24;46,07;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
39;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,225;Q1;62;8;36;1801;125;36;2,21;225,13;49,09;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;5700161756;"Anthropological Theory";journal;"14634996";1,208;Q1;63;20;65;1538;164;64;1,63;76,90;41,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
41;13867;"Eye";journal;"0950222X, 14765454";1,176;Q1;123;462;1241;10833;3873;820;2,95;23,45;41,76;8;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
42;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,167;Q1;76;77;151;4064;544;142;2,87;52,78;61,54;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
43;24273;"Signs";journal;"15456943, 00979740";1,128;Q1;82;43;148;2317;382;136;1,83;53,88;82,98;0;29;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
44;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,111;Q1;87;245;807;5529;2259;630;3,09;22,57;46,84;20;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
45;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,108;Q1;163;108;320;6758;809;320;2,05;62,57;36,73;0;2;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
46;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";1,107;Q1;109;71;230;4370;775;227;3,49;61,55;70,61;2;45;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
47;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,103;Q1;110;51;176;3165;615;171;2,94;62,06;60,58;0;32;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
48;21100873453;"Palgrave Communications";journal;"20551045";1,086;Q1;46;0;260;0;1610;236;4,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
49;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,072;-;87;73;113;6192;457;112;3,84;84,82;32,62;6;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
50;145544;"Journal of Semantics";journal;"01675133, 14774593";1,069;Q1;48;19;60;1245;82;60;1,16;65,53;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
51;11600153433;"Games and Culture";journal;"15554139, 15554120";1,065;Q1;60;58;151;2877;576;151;4,04;49,60;38,68;3;9;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
52;14852;"Intelligence";journal;"01602896";1,059;Q1;109;58;164;4789;562;156;3,03;82,57;33,33;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
53;5700153276;"Convergence";journal;"17487382, 13548565";1,056;Q1;56;106;253;6280;898;247;3,59;59,25;43,41;9;26;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
54;20720;"Ethnicity and Health";journal;"14653419, 13557858";1,045;Q1;68;108;229;5392;706;229;3,30;49,93;66,42;7;81;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
55;300147008;"European Journal of Cultural Studies";journal;"13675494";1,040;Q1;56;107;205;5157;602;202;3,05;48,20;68,67;3;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
56;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,038;Q1;133;308;796;19678;2623;625;3,13;63,89;53,68;11;154;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
57;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,025;Q1;142;116;319;7545;832;319;2,45;65,04;46,67;1;5;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
58;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";1,014;Q1;142;160;497;9011;1537;489;3,04;56,32;55,93;4;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
59;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,987;Q1;104;98;240;9090;700;235;2,69;92,76;38,07;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
60;19391;"Social Indicators Research";journal;"03038300, 15730921";0,984;Q1;136;310;839;17966;3153;828;3,38;57,95;44,65;52;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
61;13486;"Death Studies";journal;"10917683, 07481187";0,973;Q1;81;248;263;10735;1021;259;4,13;43,29;58,25;24;86;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
62;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,966;Q1;66;28;81;1553;240;77;2,07;55,46;84,91;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
63;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,954;Q1;91;29;92;1235;215;91;1,83;42,59;61,29;0;5;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
64;98073;"Antiquity";journal;"17451744, 0003598X";0,953;Q1;89;116;417;3512;812;381;1,84;30,28;34,14;1;18;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
65;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,941;Q1;95;188;312;15375;1611;305;4,77;81,78;40,38;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
66;12858;"Cognition and Emotion";journal;"02699931, 14640600";0,941;Q1;151;123;415;6472;1140;410;2,51;52,62;57,18;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
67;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,940;Q1;110;33;116;2563;408;114;2,91;77,67;54,70;0;10;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
68;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,935;Q1;119;78;277;3467;936;272;3,52;44,45;56,83;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
69;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,933;Q1;126;111;364;7539;1049;356;2,50;67,92;42,12;2;2;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
70;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,923;Q1;113;84;240;5514;780;239;2,78;65,64;46,86;9;31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
71;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,922;Q1;78;81;316;2932;983;315;3,20;36,20;50,67;4;24;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
72;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,916;Q1;46;34;88;674;84;72;0,71;19,82;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
73;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q1;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
74;15407;"Visual Cognition";journal;"13506285, 14640716";0,904;Q1;91;50;167;2714;323;164;1,86;54,28;47,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
75;12102;"Behavior Modification";journal;"01454455, 15524167";0,900;Q1;91;57;121;2986;368;120;2,99;52,39;58,15;2;11;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
76;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,900;Q1;97;31;108;1802;250;83;2,04;58,13;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
