Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,465;Q3;33;18;51;571;32;51;0,87;31,72;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26806;"Ciencias Marinas";journal;"01853880";0,463;Q3;35;34;105;943;45;105;0,40;27,74;27,85;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,267;Q2;31;43;76;795;25;76;0,32;18,49;21,28;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
4;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,260;-;27;84;129;1292;25;126;0,10;15,38;23,89;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
5;12079;"Atmosfera";journal;"01876236";0,241;Q3;38;18;46;392;17;46;0,47;21,78;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,236;Q3;43;14;58;470;20;58;0,30;33,57;15,79;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;95339;"Oceanides";journal;"15608433";0,235;Q2;13;8;27;249;9;27;0,06;31,13;27,78;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,222;Q3;65;99;247;1283;93;220;0,27;12,96;46,89;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,212;Q2;17;87;310;720;42;303;0,14;8,28;35,81;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
10;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,187;Q3;7;55;145;1128;7;145;0,06;20,51;31,03;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q3)";"Medicine"
11;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,185;Q3;33;123;482;2372;71;482;0,16;19,28;19,05;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
12;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,173;Q3;11;37;129;691;19;112;0,18;18,68;35,53;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,149;Q3;20;19;61;481;7;61;0,09;25,32;54,84;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
14;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,141;Q4;26;16;40;255;6;40;0,14;15,94;39,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
15;22826;"Gestion y Politica Publica";journal;"14051079";0,140;Q3;14;12;29;453;3;29;0,09;37,75;9,09;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
16;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,140;Q3;34;117;231;2590;55;219;0,22;22,14;36,32;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,139;Q4;19;41;116;508;19;105;0,16;12,39;33,33;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
18;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,139;Q3;11;30;72;561;3;64;0,06;18,70;44,44;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,138;Q4;20;67;191;967;27;177;0,09;14,43;19,48;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19332;"Salud Mental";journal;"01853325";0,136;Q4;30;42;172;1684;33;172;0,20;40,10;38,37;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,126;Q3;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q4)";"Social Sciences"
22;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,126;Q3;25;43;156;431;17;140;0,08;10,02;15,15;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
23;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,123;Q3;16;22;53;367;6;53;0,09;16,68;15,38;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
24;5600153402;"Espiral: Estudios sobre Estado y Sociedad";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;14377;"Estudios Sociologicos";journal;"01854186";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;25679;"Historia Mexicana";journal;"01850172";0,121;Q2;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
27;28023;"Gaceta Medica de Mexico";journal;"00163813";0,117;Q3;26;104;361;2041;25;327;0,08;19,63;27,08;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;28601;"Revista Geofisica";journal;"02529769";0,117;Q4;6;8;104;200;5;104;0,04;25,00;0,00;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
29;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,116;Q4;9;34;82;693;3;80;0,04;20,38;37,50;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
30;26181;"Trimestre Economico";journal;"00413011";0,114;Q4;15;22;59;572;3;59;0,03;26,00;10,00;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
31;15235;"Investigacion Medica Internacional";journal;"01852108";0,111;Q3;3;5;21;55;1;21;0,07;11,00;37,50;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
32;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,111;Q4;23;28;83;864;2;83;0,02;30,86;29,58;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
33;91878;"Archivos de Neurociencias";journal;"10285938";0,107;Q4;7;39;35;978;4;30;0,11;25,08;36,11;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
34;80584;"Quipu";journal;"01855093";0,107;Q3;1;1;3;0;0;3;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
35;5600153514;"DemoS (Mexico City, Mexico)";journal;"01877550";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-1994, 1996-1997";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
36;26682;"Medicina Interna de Mexico";journal;"01864866";0,102;Q4;9;0;174;0;1;140;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
37;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,101;Q4;16;0;19;0;0;16;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,101;Q4;7;27;123;470;3;104;0,03;17,41;40,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
39;87661;"Geotermia";journal;"01865897";0,101;Q3;8;15;40;124;8;40;0,25;8,27;22,22;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;87800;"International Automotive Heat Treating Conference";conference and proceedings;"-";0,101;-;5;0;64;0;4;62;0,06;0,00;0,00;0;0;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
