Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
403;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,100;Q4;10;2;49;405;1;47;0,17;202,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
402;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
401;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,100;Q4;25;161;75;2157;0;51;0,00;13,40;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
400;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,100;Q4;4;144;80;477;1;47;0,00;3,31;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
399;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;20;59;4;19;0,19;14,75;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
398;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
397;21100282039;"High Performance Computing on Vector Systems 2009";conference and proceedings;"-";0,101;-;3;0;21;0;4;19;0,19;0,00;United States;Northern America;"";"";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
396;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,101;Q4;8;6;23;399;2;19;0,06;66,50;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
395;21100202938;"Quadrature";journal;"17604826, 11422785";0,102;Q4;2;55;11;276;1;10;0,09;5,02;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
394;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
393;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,103;Q4;7;0;6;0;2;6;0,00;0,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
392;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,103;-;2;0;15;0;3;13;0,20;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
391;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,103;Q4;16;13;8;360;0;8;0,00;27,69;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
390;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,103;Q4;10;14;7;172;0;7;0,00;12,29;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
389;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,104;Q4;13;21;5;331;0;5;0,00;15,76;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
388;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,104;Q4;12;4;5;74;1;5;0,20;18,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
387;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,105;Q4;20;25;58;345;3;57;0,05;13,80;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
386;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,105;Q4;18;27;44;500;12;44;0,26;18,52;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
385;21100220118;"Proceedings of the Prague Stringology Conference 2010";conference and proceedings;"-";0,106;-;3;0;18;0;3;17;0,17;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
384;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;10;35;0,27;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
383;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,109;Q4;28;46;154;632;26;154;0,18;13,74;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
382;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,109;Q4;12;18;57;263;2;50;0,00;14,61;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
381;6500153223;"BSHM Bulletin";journal;"17498430";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
380;24271;"Journal of Shanghai University";journal;"10076417";0,111;Q4;17;0;288;0;47;288;0,15;0,00;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
379;21100197333;"Loci";journal;"19419198";0,111;Q4;4;18;68;235;6;44;0,10;13,06;United States;Northern America;"Mathematical Association of America";"2009-2013";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
378;20500195013;"Open Mathematics Journal";journal;"18741177";0,111;Q4;3;3;2;39;0;2;0,00;13,00;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q4)";"Mathematics"
377;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,112;Q4;17;26;45;493;12;41;0,30;18,96;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
376;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;-;25;33;144;649;40;144;0,21;19,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
375;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,114;Q4;21;145;491;1295;45;486;0,09;8,93;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
374;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,115;Q4;25;19;13;310;8;12;0,62;16,32;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
373;21100248863;"Proceedings of the 6th International Workshop on the CKM Unitarity Triangle, CKM 2010";conference and proceedings;"-";0,115;-;2;0;90;0;1;89;0,01;0,00;United Kingdom;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
372;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,116;Q4;13;36;39;585;5;39;0,13;16,25;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
371;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,120;Q4;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
370;21100777158;"ESANN 2009 Proceedings, 17th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
369;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,122;Q4;14;31;46;457;6;45;0,13;14,74;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
368;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,123;Q4;23;266;236;4378;31;236;0,13;16,46;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
367;18300156725;"Mathematica";journal;"12229016, 2601744X";0,123;Q4;9;31;58;390;6;57;0,13;12,58;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
366;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,124;Q4;20;53;27;572;2;27;0,07;10,79;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
365;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,124;Q4;18;28;25;639;14;25;0,56;22,82;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
364;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,128;Q4;9;50;176;390;14;176;0,04;7,80;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
363;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,128;Q4;13;29;27;399;3;27;0,11;13,76;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
362;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,131;Q4;12;104;205;1437;41;205;0,20;13,82;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
361;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,134;Q4;19;6;28;91;10;28;0,17;15,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
360;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,137;Q4;18;107;248;1281;19;248;0,08;11,97;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
359;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,139;Q4;15;47;102;1245;6;95;0,06;26,49;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
358;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,139;Q4;12;17;52;339;6;52;0,12;19,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
357;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,142;Q4;69;4208;12297;53470;2840;11846;0,22;12,71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
356;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,142;Q4;17;91;53;8976;8;46;0,15;98,64;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
355;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,144;Q4;17;12;132;260;23;128;0,19;21,67;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
354;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,145;Q4;15;42;46;867;8;45;0,17;20,64;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
353;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,145;Q4;32;56;97;1463;28;97;0,28;26,13;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
352;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,146;Q4;17;14;38;756;4;36;0,08;54,00;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
351;5000153301;"Proyecciones";journal;"07176279, 07160917";0,146;Q4;17;29;82;343;25;82;0,39;11,83;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
350;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,148;Q4;16;21;88;296;12;86;0,11;14,10;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
349;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,148;Q4;7;11;38;402;10;37;0,33;36,55;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
348;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,150;Q4;17;14;41;176;9;41;0,21;12,57;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
347;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,151;Q4;33;77;210;1244;48;207;0,19;16,16;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
346;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,152;Q4;12;10;173;190;52;173;0,33;19,00;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
345;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
344;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,155;Q4;14;52;41;447;5;41;0,12;8,60;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
343;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,157;Q4;13;54;91;363;11;76;0,12;6,72;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
342;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,159;Q4;19;30;77;789;15;68;0,07;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
341;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,163;Q4;18;27;53;398;25;53;0,38;14,74;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
340;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,165;Q4;9;25;27;323;9;27;0,33;12,92;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
339;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,168;-;30;48;197;608;74;191;0,43;12,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
338;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,170;Q4;12;19;53;342;14;53;0,32;18,00;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
337;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,171;Q4;12;31;0;505;0;0;0,00;16,29;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
336;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,177;Q4;41;34;93;603;34;93;0,41;17,74;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
335;18000156706;"PRIMUS";journal;"19354053, 10511970";0,177;Q4;25;54;145;768;18;141;0,10;14,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
334;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,178;-;42;0;280;0;132;273;0,44;0,00;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
333;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,179;Q4;9;32;92;325;9;92;0,13;10,16;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
332;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,180;Q4;16;35;55;515;14;55;0,26;14,71;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
331;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,183;-;18;185;248;4734;45;242;0,18;25,59;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
330;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,184;Q4;16;20;15;410;5;15;0,33;20,50;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
329;24574;"Mathematical Intelligencer";journal;"03436993";0,186;Q4;29;66;225;708;52;190;0,22;10,73;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
328;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,189;Q4;11;12;40;237;10;40;0,20;19,75;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
327;21100291841;"DML 2009 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,189;-;4;0;13;0;11;12;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
326;21100284518;"Mathematical Sciences Research Journal";journal;"15375978";0,190;Q4;8;30;87;420;19;87;0,15;14,00;United States;Northern America;"Global Publishing Company";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
325;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,190;Q4;21;30;107;490;21;104;0,22;16,33;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
324;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,190;Q4;20;33;79;457;29;79;0,27;13,85;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
323;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,191;Q4;21;12;49;570;19;45;0,32;47,50;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
322;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,191;Q4;13;17;15;312;8;15;0,53;18,35;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
321;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,192;Q4;23;60;133;939;33;132;0,25;15,65;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
320;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,194;-;54;157;604;2364;425;596;0,77;15,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
319;4900152602;"Axiomathes";journal;"11221151";0,200;Q4;22;27;91;606;41;85;0,48;22,44;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
318;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,201;Q4;30;487;1140;6179;247;1140;0,24;12,69;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
317;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,204;Q4;21;16;50;254;21;50;0,59;15,88;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
316;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,208;Q4;28;16;56;1161;35;55;0,61;72,56;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
315;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;276;543;3504;131;543;0,26;12,70;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
314;145103;"Nexus Network Journal";journal;"15224600";0,208;Q4;22;37;105;766;29;99;0,37;20,70;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
313;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,209;Q4;57;1073;2553;21597;1971;2553;0,47;20,13;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
312;144634;"Nonlinear Oscillations";journal;"15360059";0,211;Q4;11;22;104;329;15;104;0,08;14,95;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
311;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,211;Q4;13;28;121;257;20;121;0,20;9,18;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
