Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,468;Q3;113;41;104;2378;184;104;2,04;58,00;35,25;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
2;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,225;Q4;27;40;101;3756;67;91;0,66;93,90;37,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,165;Q4;24;60;166;1191;56;159;0,35;19,85;51,53;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
4;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,155;-;30;87;277;91;91;275;0,32;1,05;46,49;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,105;Q4;43;10;35;279;7;35;0,24;27,90;8,33;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;-;40;64;161;1120;23;145;0,10;17,50;35,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;4700152440;"Current Immunology Reviews";journal;"15733955";;-;23;30;0;4413;0;0;0,00;147,10;41,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
9;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";;-;26;32;0;691;0;0;0,00;21,59;22,22;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
10;4700152284;"Turkish Journal of Biology";journal;"13000152";;-;51;38;0;1031;0;0;0,00;27,13;28,42;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Microbiology; Molecular Biology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";;-;23;81;0;133;0;0;0,00;1,64;32,45;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous)";"Medicine"
