Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,495;Q1;79;192;531;6288;1077;531;1,93;32,75;29,05;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;21100826238;"Biofuel Research Journal";journal;"22928782";1,299;-;45;24;52;1509;260;44;5,00;62,88;29,73;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
3;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";1,148;Q1;139;411;1642;18508;7763;1642;4,82;45,03;32,02;15;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
4;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,827;Q1;113;624;816;26195;3578;811;4,49;41,98;32,16;8;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;25246;"Chinese Journal of Catalysis";journal;"18722067";0,705;Q3;103;239;786;11399;2166;764;2,87;47,69;34,91;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,686;Q2;31;55;43;1916;87;42;2,02;34,84;29,31;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
7;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,618;Q1;33;143;517;2793;388;517;0,76;19,53;30,77;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
8;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,601;Q2;64;62;180;2405;529;180;2,95;38,79;26,36;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,591;Q1;18;29;50;739;61;49;1,22;25,48;19,40;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Fluid Flow and Transfer Processes (Q1); Aerospace Engineering (Q2)";"Chemical Engineering; Engineering"
10;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q2;36;22;77;693;94;75;1,59;31,50;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,531;Q3;51;59;123;1754;260;118;1,75;29,73;37,99;14;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
12;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,463;Q2;15;60;161;1475;147;161;1,05;24,58;30,22;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
13;25941;"Macromolecular Research";journal;"15985032";0,461;Q2;58;155;552;5633;888;547;1,47;36,34;32,16;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,452;Q2;48;51;165;3001;287;164;1,88;58,84;31,73;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
15;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,433;Q2;56;116;420;3777;527;398;1,26;32,56;27,56;7;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
16;144862;"Fibers and Polymers";journal;"12299197";0,414;Q2;71;264;1003;8034;1362;1003;1,29;30,43;37,23;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,405;Q3;66;96;419;3786;567;419;1,30;39,44;35,17;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
18;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,403;Q2;77;227;651;7993;947;649;1,45;35,21;33,46;1;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Environmental Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
19;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,385;Q2;25;119;353;2061;230;353;0,67;17,32;33,73;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
20;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
21;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,371;Q2;45;27;43;1635;83;42;1,90;60,56;25,35;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
22;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,351;Q4;16;66;214;2184;371;213;2,43;33,09;35,79;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
23;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,320;Q2;50;66;198;1293;162;198;0,63;19,59;31,10;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
24;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,319;Q2;47;200;646;4983;599;646;0,85;24,92;32,96;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
25;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,306;Q3;54;105;466;2608;455;439;0,83;24,84;30,56;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
26;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,278;Q3;53;142;394;3197;275;384;0,72;22,51;20,16;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,276;Q3;49;724;2544;19523;2824;2543;1,17;26,97;39,58;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
28;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,255;Q3;19;94;286;1506;103;286;0,34;16,02;29,27;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
29;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,250;Q3;31;109;207;2640;89;207;0,51;24,22;34,09;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
30;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,248;Q3;28;48;105;1421;85;105;0,83;29,60;26,06;1;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
31;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,248;Q3;21;37;71;1265;54;71;0,82;34,19;34,19;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
32;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,242;Q3;43;64;222;1630;129;221;0,44;25,47;28,78;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
33;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,241;Q3;44;69;153;1759;127;147;0,70;25,49;36,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
34;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,221;Q4;25;46;212;904;101;211;0,51;19,65;14,20;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,218;Q3;20;32;227;463;50;226;0,26;14,47;12,04;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
36;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,217;Q4;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,211;Q3;10;107;336;1457;78;336;0,26;13,62;33,22;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
38;28334;"Ocean and Polar Research";journal;"1598141X";0,208;Q3;16;30;119;1029;21;105;0,14;34,30;28,74;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
39;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,204;Q3;33;764;2234;20436;1351;2234;0,58;26,75;35,90;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
40;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,203;Q3;40;89;245;2158;166;237;0,59;24,25;18,78;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
41;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,195;Q3;15;131;259;636;87;256;0,35;4,85;11,06;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
42;13696;"Polymer (Korea)";journal;"0379153X";0,194;Q3;20;140;370;3643;193;370;0,57;26,02;29,06;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
43;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,191;Q3;20;282;832;4156;251;832;0,29;14,74;30,42;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
44;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;38;135;984;82;133;0,52;25,89;30,34;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
45;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,191;Q3;9;56;446;874;19;446;0,04;15,61;31,38;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
46;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,189;Q3;19;205;625;4292;253;625;0,39;20,94;38,57;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
47;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,187;Q3;23;184;625;5177;451;624;0,80;28,14;44,99;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
48;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,187;Q3;26;0;21;0;8;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
49;26901;"Acta Polymerica Sinica";journal;"10003304";0,180;Q3;28;102;526;2789;259;526;0,50;27,34;35,66;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
50;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,179;Q3;15;126;247;2766;108;247;0,44;21,95;28,33;0;0;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
51;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,177;Q4;26;54;100;1444;53;95;0,49;26,74;38,58;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
52;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,173;Q3;15;21;52;611;29;50;0,63;29,10;5,00;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
53;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,169;Q3;24;58;269;1531;112;269;0,34;26,40;40,58;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
54;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,167;-;31;320;1158;5689;520;1158;0,39;17,78;24,31;1;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
55;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,166;Q4;22;159;472;4993;157;462;0,25;31,40;30,97;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
56;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,163;Q3;16;0;335;0;78;335;0,24;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
57;25927;"Kobunshi Ronbunshu";journal;"03862186";0,159;Q3;17;71;266;2037;73;266;0,29;28,69;15,79;2;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
58;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,157;Q4;12;119;449;2449;115;449;0,24;20,58;35,22;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
59;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,155;Q4;15;39;128;928;20;126;0,13;23,79;39,42;0;0;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
60;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,153;Q4;13;123;429;1743;48;429;0,11;14,17;38,63;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
61;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,153;Q4;24;62;156;1506;37;156;0,22;24,29;30,10;0;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
62;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,150;Q4;25;48;219;1529;78;219;0,42;31,85;26,90;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
63;21100319397;"CFB-11: Proceedings of the 11th International Conference on Fluidized Bed Technology";conference and proceedings;"-";0,148;-;6;0;148;0;30;146;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Process Chemistry and Technology";"Chemical Engineering"
64;21100198926;"CFD Letters";journal;"21801363";0,148;Q4;23;0;32;0;11;31;0,43;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
65;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,146;Q4;15;401;1421;5183;304;1421;0,23;12,93;39,21;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
66;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,145;Q4;14;108;336;2803;100;336;0,29;25,95;34,04;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
67;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;54;110;1007;41;110;0,35;18,65;26,32;1;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
68;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;32,11;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
69;16414;"Chemical Engineering World";trade journal;"00092517";0,137;Q4;10;55;72;78;7;72;0,10;1,42;10,94;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
70;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,137;Q4;12;42;144;353;21;144;0,18;8,40;40,71;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
71;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,134;Q4;19;165;524;2552;93;524;0,19;15,47;37,39;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
72;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,133;Q4;11;83;248;1235;38;248;0,15;14,88;33,80;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
73;20119;"Oilfield Chemistry";journal;"10004092";0,133;Q4;14;114;306;484;51;306;0,15;4,25;31,77;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
74;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,133;Q4;15;188;471;1057;67;471;0,10;5,62;31,51;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
