Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";13,693;Q1;388;46;122;17428;6168;119;32,88;378,87;31,29;0;21;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,800;Q1;674;562;2318;22124;33123;1473;14,33;39,37;30,96;0;215;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";2,985;Q1;128;102;476;2963;2693;404;5,68;29,05;25,78;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
4;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";2,562;Q1;65;255;765;4990;2701;448;3,57;19,57;21,73;3;35;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,159;Q1;100;261;443;11720;4250;395;8,34;44,90;39,65;7;114;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;21100203113;"Comprehensive Physiology";journal;"20404603";2,140;Q1;121;49;128;17837;1068;128;6,06;364,02;38,50;0;20;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700152753;"Translational Research";journal;"19315244, 18781810";1,857;Q1;116;98;310;7762;2432;303;7,91;79,20;42,39;2;57;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,625;Q1;303;415;1394;30982;11186;1378;7,32;74,66;43,21;1;167;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19830;"Sleep";journal;"01618105, 15509109";1,580;Q1;239;297;878;14677;4398;790;4,77;49,42;46,39;7;69;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
10;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,572;Q1;224;90;590;5120;3082;555;5,02;56,89;44,82;0;51;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,466;Q1;181;142;667;8006;2907;586;4,19;56,38;41,96;1;76;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,383;Q1;191;94;491;6140;2321;484;4,62;65,32;38,29;0;19;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18747;"Psychophysiology";journal;"00485772, 14698986";1,345;Q1;176;191;585;14390;2344;579;3,76;75,34;44,68;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
14;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,283;Q1;224;213;875;12866;3857;814;4,37;60,40;37,38;1;72;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,014;Q2;115;50;153;3419;529;133;3,12;68,38;46,46;1;13;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";0,964;Q2;260;305;1117;13535;3251;985;2,58;44,38;33,35;4;70;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,909;Q2;167;244;888;6717;2472;697;2,94;27,53;41,53;8;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,857;Q2;108;121;577;5838;1796;563;3,29;48,25;53,31;4;38;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
19;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";0,851;Q2;194;146;558;7880;1496;525;2,63;53,97;35,20;0;43;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,792;Q2;109;101;243;3735;610;224;2,47;36,98;41,61;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;21100454943;"Physiological Reports";journal;"2051817X";0,789;Q2;59;369;1108;17823;2842;1082;2,47;48,30;40,07;3;122;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,767;Q2;50;43;113;3558;391;112;3,44;82,74;34,97;0;13;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
23;19038;"Microcirculation";journal;"10739688, 15498719";0,696;Q2;93;38;188;1851;517;184;2,69;48,71;41,37;0;9;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q3;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,540;Q3;98;409;2002;13382;4140;1860;2,01;32,72;30,59;10;130;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
26;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,497;Q3;95;105;427;4985;924;418;2,21;47,48;49,62;1;43;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,450;Q3;139;185;539;3028;1018;524;1,80;16,37;25,42;1;23;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q3); Physiology (medical) (Q3)";"Engineering; Medicine"
28;21101023099;"Journal of Innovations in Cardiac Rhythm Management";journal;"21563977, 21563993";0,410;Q3;8;89;151;1482;107;93;0,71;16,65;19,94;0;16;United States;Northern America;"MediaSphere Medical LLC";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
29;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,392;Q3;38;72;156;2554;192;138;1,01;35,47;39,88;0;16;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
30;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,385;Q3;24;76;218;3483;317;182;1,44;45,83;19,28;1;16;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
31;16868;"Motor Control";journal;"10871640, 15432696";0,348;Q3;53;55;114;2583;159;114;1,05;46,96;37,56;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
32;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,340;Q3;48;49;207;1166;164;185;0,75;23,80;32,96;1;16;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;21100854898;"NeuroRegulation";journal;"23730587";0,307;Q4;12;14;58;938;91;54;2,03;67,00;36,00;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience; Psychology"
34;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,181;Q4;29;38;104;1275;47;104;0,43;33,55;47,32;0;10;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
35;14025;"Human Physiology";journal;"16083164, 03621197";0,143;Q4;20;113;302;4552;127;302;0,42;40,28;52,83;0;17;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;24005;"Physiologist";trade journal;"00319376";0,108;Q4;7;23;76;0;2;28;0,03;0,00;40,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21101151616;"International Journal of Health, Wellness, and Society";journal;"21569053, 21568960";;-;1;9;0;415;0;0;0,00;46,11;66,67;0;2;United States;Northern America;"Common Ground Research Networks";"2022-2024";"Health (social science); Physiology (medical); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
