Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,607;Q1;147;184;471;8061;1924;418;3,59;43,81;23,14;1;20;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100928679;"Arctic Science";journal;"23687460";0,795;Q1;14;68;87;6045;252;80;2,75;88,90;47,29;6;33;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;25771;"Episodes";journal;"07053797";0,789;Q1;83;29;143;1609;409;133;3,05;55,48;29,19;1;5;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;27003;"Geoscience Canada";journal;"03150941";0,670;Q2;36;6;32;347;40;22;1,46;57,83;42,86;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;21101039272;"Anthropocene Coasts";journal;"25614150";0,663;Q2;12;13;47;508;138;44;2,64;39,08;31,11;0;3;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,560;Q2;86;68;275;5737;385;262;1,23;84,37;23,77;6;7;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;27637;"Cartographica";journal;"03177173";0,512;Q2;41;18;61;898;98;60;1,40;49,89;29,73;0;3;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
8;25138;"Canadian Mineralogist";journal;"00084476";0,468;Q3;92;56;232;3017;232;227;0,79;53,88;25,14;1;2;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;24684;"Atlantic Geology";journal;"17187885, 08435561";0,439;Q2;21;11;32;1107;43;32;1,48;100,64;23,53;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;22070;"Marine Ornithology";journal;"10183337";0,340;Q3;35;36;124;1303;118;124;0,86;36,19;39,73;0;14;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,287;Q3;44;5;13;282;13;13;0,67;56,40;19,05;0;2;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;22632;"Geomatica";journal;"19254296, 11951036";0,164;Q4;24;11;24;375;15;23;0,63;34,09;25,64;0;5;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,121;Q4;4;2;16;0;6;16;0,50;0,00;100,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
14;64675;"Geotechnical News";journal;"0823650X";0,103;Q4;15;0;17;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
15;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;119;277;0;4;238;0,01;0,00;27,78;0;6;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
16;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;0;124;0;0;71;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
17;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";;-;2;5;0;277;0;0;0,00;55,40;36,36;0;1;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
