Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,313;Q1;224;219;712;6340;1651;683;1,89;28,95;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,677;Q1;208;267;792;5474;1653;663;1,80;20,50;14,08;13;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;29801;"Injury";journal;"00201383, 18790267";0,490;Q2;143;214;635;3395;511;590;0,73;15,86;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,472;Q2;163;91;525;3216;418;483;1,22;35,34;19,11;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
5;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,194;Q3;55;145;547;685;114;446;0,12;4,72;16,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,998;Q1;131;138;405;2591;531;391;0,96;18,78;15,19;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,861;Q1;147;143;354;3699;598;338;1,41;25,87;20,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,272;Q1;187;104;320;3876;1063;308;3,15;37,27;22,73;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
9;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,600;Q2;224;173;442;3295;499;284;1,09;19,05;25,33;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
10;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";1,087;Q1;103;58;182;1798;353;181;1,08;31,00;38,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,118;Q4;31;60;203;1400;17;171;0,09;23,33;1,59;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
12;15538;"Journal of Human Movement Studies";journal;"03067297";0,189;Q3;28;65;160;1625;36;160;0,22;25,00;19,23;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
13;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;67;162;298;5;158;0,02;4,45;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
14;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,580;Q2;79;81;139;2678;185;135;0,98;33,06;30,63;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29735;"Foot";journal;"09582592, 15322963";0,169;Q3;44;45;139;774;19;130;0,12;17,20;13,75;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
16;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,180;Q3;51;50;131;1052;24;122;0,21;21,04;7,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
17;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;39;115;983;63;114;0,61;25,21;18,90;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
18;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,138;Q3;79;34;79;1162;19;79;0,24;34,18;30,49;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,316;Q2;38;24;81;1115;35;67;0,33;46,46;46,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
20;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,290;Q2;55;7;49;215;24;45;0,46;30,71;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
21;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,413;Q2;122;28;36;873;54;36;1,43;31,18;39,17;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
22;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,743;Q1;80;14;34;604;37;34;0,71;43,14;40,63;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,151;Q3;47;20;30;634;6;30;0,16;31,70;27,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
24;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,176;Q3;51;21;18;417;6;18;0,33;19,86;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
25;12615;"Dynamic Medicine";journal;"14765918";0,121;Q4;24;5;2;111;0;1;0,00;22,20;24,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
