Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;217;140;353;0;134;0,00;1,63;17,65;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
12;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,111;Q4;48;132;29;2856;4;29;0,14;21,64;28,24;16;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;23309;"Pakistan Journal of Zoology";journal;"00309923";0,111;Q4;33;58;170;1259;8;170;0,04;21,71;28,32;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;19983;"Pakistan Journal of Botany";journal;"05563321";0,195;Q4;73;200;307;4932;80;307;0,20;24,66;28,35;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,301;Q3;58;199;400;4793;194;400;0,44;24,09;18,12;26;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";;-;38;192;0;4055;0;0;0,00;21,12;20,38;18;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
7;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";;-;27;68;0;1791;0;0;0,00;26,34;38,93;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science";"Agricultural and Biological Sciences"
6;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";;-;22;22;0;514;0;0;0,00;23,36;14,71;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
5;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";;-;19;33;0;1683;0;0;0,00;51,00;36,51;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology";"Agricultural and Biological Sciences"
4;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";;-;30;112;0;2561;0;0;0,00;22,87;14,61;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
3;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";;-;23;52;0;1149;0;0;0,00;22,10;16,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science";"Agricultural and Biological Sciences"
2;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";;-;53;555;1;12411;0;1;0,00;22,36;23,73;19;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
1;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";;-;18;63;0;1775;0;0;0,00;28,17;26,72;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
