Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,178;Q1;234;234;773;7508;5445;492;6,90;32,09;40,34;18;59;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
2;130156;"International Journal of Surgery";journal;"17439191, 17439159";2,597;Q1;87;476;1320;10415;8162;542;7,38;21,88;29,36;4;188;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,149;Q1;208;187;894;6862;4238;823;4,40;36,70;20,78;0;20;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,108;Q1;228;370;1473;6055;5114;686;3,22;16,36;32,96;6;109;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
5;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";2,010;Q1;82;318;807;7834;4493;720;4,87;24,64;26,21;14;184;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
6;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,712;Q1;66;58;177;2390;1343;174;7,66;41,21;26,73;4;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
7;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,612;Q1;131;132;393;3584;1493;381;3,57;27,15;30,16;1;8;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;21100422918;"Bone and Joint Research";journal;"20463758";1,607;Q1;49;92;268;4227;1258;251;4,57;45,95;26,00;0;14;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;21101085507;"Bone and Joint Open";journal;"26331462";1,419;Q1;21;125;246;3936;747;241;3,04;31,49;20,04;0;12;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2020-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,341;Q1;138;349;1278;5668;2699;722;2,07;16,24;26,04;13;77;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
11;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,325;Q1;48;80;290;4597;1413;287;3,47;57,46;20,11;0;9;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,200;Q1;78;367;1246;7324;2468;686;1,80;19,96;36,31;3;39;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
13;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,183;Q1;153;757;1409;11786;3690;1016;2,14;15,57;24,13;11;210;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
14;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";1,183;Q1;40;45;127;1700;367;124;2,96;37,78;14,48;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";1,142;Q1;57;46;221;1225;767;215;3,54;26,63;28,70;0;27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
16;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,097;Q1;117;358;1213;12907;4106;1061;3,24;36,05;32,79;8;297;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
17;21101081603;"Neuro-Oncology Advances";journal;"26322498";1,052;Q1;26;173;355;7333;1296;346;3,60;42,39;39,46;1;60;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
18;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,043;Q1;32;98;265;3150;874;242;2,87;32,14;7,98;1;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
19;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;62;238;2215;746;230;3,19;35,73;46,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
20;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,928;Q1;36;55;121;4842;659;117;4,96;88,04;39,45;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
21;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,874;Q1;91;232;709;3483;849;416;1,09;15,01;27,96;6;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
22;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,826;Q1;112;687;1484;15943;2410;790;1,57;23,21;34,73;6;162;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
23;13231;"World Journal of Surgical Oncology";journal;"14777819";0,774;Q1;76;400;900;13818;3031;893;3,17;34,55;31,49;1;340;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
24;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,744;Q1;67;564;1766;20009;5226;1744;2,58;35,48;26,78;8;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
25;19700182810;"Patient Safety in Surgery";journal;"17549493";0,738;Q1;33;40;124;1073;364;116;2,75;26,83;33,20;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Surgery (Q1); Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
26;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,737;Q1;133;64;272;3218;956;260;2,81;50,28;41,76;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
27;29574;"Burns";journal;"03054179, 18791409";0,714;Q1;118;277;833;8197;1758;627;1,87;29,59;42,25;11;39;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Emergency Medicine (Q1); Surgery (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;29801;"Injury";journal;"00201383, 18790267";0,698;Q1;143;679;1782;20396;4215;1558;2,17;30,04;27,64;12;121;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Surgery (Q1); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
29;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,693;Q1;83;211;562;8034;1755;468;3,02;38,08;44,58;3;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
30;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;6;66;299;180;63;2,06;49,83;42,11;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
31;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,632;Q2;10;51;124;1738;166;111;1,39;34,08;13,08;0;2;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
32;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,625;Q2;37;126;229;3395;349;213;1,21;26,94;16,99;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
33;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,624;Q2;28;73;348;1753;707;315;1,76;24,01;34,79;1;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
34;22304;"Surgeon";journal;"1479666X";0,607;Q2;65;111;254;3801;606;236;2,37;34,24;31,20;3;42;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
35;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,605;Q2;56;59;262;1544;475;258;0,27;26,17;37,42;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
36;79319;"Expert Review of Medical Devices";journal;"17434440";0,600;Q2;81;89;370;5685;1299;348;3,23;63,88;28,34;2;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
37;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,564;Q2;38;172;390;4516;1076;362;2,91;26,26;25,00;13;79;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
38;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,545;Q2;64;119;355;3744;1068;355;2,81;31,46;22,65;1;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q2); Computer Science Applications (Q2); Surgery (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
39;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,538;Q2;72;437;989;7028;1712;958;1,57;16,08;22,37;15;151;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
40;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,529;Q2;84;384;673;14014;1873;653;2,66;36,49;46,10;4;72;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
41;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,514;Q2;33;94;298;1934;326;233;0,94;20,57;19,36;1;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,506;-;32;30;69;1157;123;69;1,55;38,57;46,85;0;2;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;20524;"BMC Surgery";journal;"14712482";0,502;Q2;62;444;983;12045;2076;980;1,87;27,13;26,34;6;163;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
44;21101041948;"BMJ Surgery, Interventions, and Health Technologies";journal;"26314940";0,484;Q2;8;24;56;751;69;46;1,10;31,29;41,57;8;10;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Surgery (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
45;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,472;Q2;51;142;168;3742;417;166;2,04;26,35;24,56;0;44;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
46;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,452;Q2;54;56;176;1529;246;175;1,47;27,30;35,25;0;10;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
47;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,451;Q2;57;339;907;7569;1571;892;1,63;22,33;26,68;7;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,448;Q2;13;45;116;1413;223;115;1,68;31,40;22,14;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
49;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,445;Q2;66;1154;2016;18562;2374;1586;1,18;16,08;24,78;19;346;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
50;20671;"Vascular";journal;"1708539X, 17085381";0,433;Q2;60;192;331;5020;441;315;1,34;26,15;28,09;6;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,415;Q2;46;282;497;7939;799;358;1,51;28,15;31,23;6;89;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
52;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,406;Q2;86;785;2385;13188;2038;1296;0,83;16,80;34,13;32;210;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
53;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,404;Q2;57;532;793;18374;2901;783;3,08;34,54;40,47;1;225;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Surgery (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
54;12599;"Breast Journal";journal;"1075122X, 15244741";0,395;Q2;81;48;1116;978;1261;595;1,07;20,38;52,26;0;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
55;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,390;Q2;56;21;171;433;294;163;1,19;20,62;52,70;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Surgery (Q2); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
56;21100874186;"Computer Assisted Surgery";journal;"24699322";0,370;Q3;67;13;59;443;131;57;2,57;34,08;20,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Family Practice (Q2); Computer Science Applications (Q3); Surgery (Q3)";"Computer Science; Medicine"
57;21100403244;"JPRAS Open";journal;"23525878";0,348;Q3;15;102;212;2130;219;199;0,80;20,88;31,19;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery (Q3)";"Medicine"
58;21101060205;"Arthroplasty";journal;"25247948";0,343;Q3;10;53;93;2035;103;92;0,87;38,40;22,53;1;11;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
59;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,335;Q3;75;220;708;3276;770;593;0,98;14,89;25,60;4;74;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
60;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,272;Q3;74;196;635;5306;720;583;1,07;27,07;21,76;4;31;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
61;21100446421;"International Journal of Surgery Open";journal;"24058572";0,256;Q3;14;120;281;2829;322;273;1,24;23,58;26,64;0;32;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2015-2023";"Surgery (Q3)";"Medicine"
62;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";0,250;Q3;6;41;96;1238;73;85;0,71;30,20;44,27;0;3;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
63;21101092538;"Vascular and Endovascular Review";journal;"25163299, 25163302";0,247;Q3;6;11;35;302;22;34;0,73;27,45;14,81;0;6;United Kingdom;Western Europe;"";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
64;20400;"Acta Chirurgica Belgica";journal;"00015458";0,240;Q3;41;73;233;1535;213;228;0,77;21,03;31,76;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
65;21100981275;"EJVES Vascular Forum";journal;"2666688X";0,224;Q3;12;55;148;534;86;125;0,58;9,71;25,85;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
66;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,216;Q3;21;67;279;1375;142;190;0,60;20,52;42,29;0;12;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
67;21100810718;"International Journal of Surgery Protocols";journal;"24683574";0,212;Q3;8;0;45;0;49;44;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2016-2020";"Surgery (Q3)";"Medicine"
68;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,197;Q3;16;134;185;3065;94;153;0,60;22,87;38,74;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
69;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,186;Q3;15;138;316;3575;163;310;0,50;25,91;23,93;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
70;144883;"Surgical Practice";journal;"17441625, 17441633";0,179;Q3;12;47;113;887;55;93;0,64;18,87;29,47;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q3)";"Medicine"
71;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,171;Q4;16;171;268;3287;94;225;0,29;19,22;28,63;2;78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
72;59726;"Trauma";journal;"14770350, 14604086";0,169;Q4;20;55;154;1121;60;129;0,31;20,38;35,96;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
73;9600153103;"Surgery";journal;"18781764, 02639319";0,159;Q4;25;108;329;1522;165;329;0,47;14,09;36,07;0;39;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
74;21100932734;"Journal of Surgical Case Reports";journal;"20428812";0,156;Q4;16;647;1255;7073;625;1254;0,48;10,93;26,51;0;198;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery (Q4)";"Medicine"
75;20434;"Ambulatory Surgery";journal;"09666532";0,127;Q4;17;9;40;121;4;36;0,15;13,44;40,00;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
76;34738;"Australian and New Zealand Journal of Surgery";journal;"00048682";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2003, 2006, 2012-2013, 2017-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
77;21101137843;"Case Reports in Plastic Surgery and Hand Surgery";journal;"23320885";;-;9;47;107;836;40;107;0,22;17,79;26,04;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Surgery";"Medicine"
78;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";;-;1;16;0;323;0;0;0,00;20,19;25,32;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
79;21101144895;"European Heart Journal Open";journal;"27524191";;-;11;87;39;2809;80;33;2,05;32,29;31,87;2;47;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
80;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;92;34;2648;38;33;1,12;28,78;38,21;1;30;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
