Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,019;Q1;115;209;282;11193;1540;276;4,95;53,56;40,49;5;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,499;Q1;98;113;364;5595;1323;364;3,76;49,51;39,12;0;44;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,281;Q1;56;43;158;1350;555;145;3,73;31,40;33,15;9;22;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,082;Q1;96;118;340;4421;989;338;2,89;37,47;40,95;0;60;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,050;Q1;52;99;210;2558;575;176;2,62;25,84;32,49;6;87;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
6;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,905;Q1;47;129;353;2818;602;235;1,74;21,84;44,60;7;44;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,899;Q1;78;115;339;5508;881;336;2,39;47,90;38,81;1;21;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
8;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,695;Q2;85;339;999;8626;1673;903;1,65;25,45;36,15;34;149;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,642;Q2;75;170;644;5187;1166;609;1,80;30,51;32,65;8;72;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,611;Q2;83;242;778;8907;1571;778;1,78;36,81;37,09;5;72;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,559;Q2;41;115;338;2742;506;279;1,65;23,84;26,55;6;33;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
12;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,512;Q2;40;41;139;1257;234;139;1,52;30,66;62,70;3;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
13;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q3;39;41;156;1167;161;144;0,93;28,46;51,95;7;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,157;Q4;21;98;369;2217;97;337;0,23;22,62;39,69;2;36;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,113;Q4;9;11;50;103;8;50;0,17;9,36;30,77;0;5;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
