Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,150;Q4;11;3;21;27;6;20;0,38;9,00;80,00;0;1;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
44;21100938724;"2019 New York Scientific Data Summit, NYSDS 2019 - Proceedings";conference and proceedings;"-";0,165;-;3;0;12;0;3;11;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Instrumentation; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Physics and Astronomy"
43;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,165;Q4;14;48;108;1280;40;108;0,38;26,67;18,52;0;8;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
42;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,194;Q4;13;55;63;1292;72;63;1,14;23,49;28,43;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
41;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,214;Q4;22;26;88;871;76;88;0,88;33,50;22,50;0;2;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
40;29707;"Reports on Mathematical Physics";journal;"00344877";0,298;Q4;41;51;141;1273;143;141;0,77;24,96;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
39;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,310;Q3;31;22;70;599;40;69;0,71;27,23;16,36;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Transportation (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
38;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,318;Q3;28;75;276;2156;222;276;0,89;28,75;17,87;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,416;Q3;46;124;393;3126;353;393;0,96;25,21;26,74;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
36;29653;"Quantum Electronics";journal;"10637818, 14684799";0,418;Q3;54;201;621;5796;747;615;1,21;28,84;18,76;0;4;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,421;Q3;62;72;193;2526;320;193;1,86;35,08;20,00;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
34;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,428;Q3;91;317;957;14975;1467;957;1,58;47,24;18,16;1;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
33;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,457;-;11;12;17;447;52;17;3,06;37,25;24,00;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,466;-;40;48;166;1535;252;165;1,61;31,98;23,60;0;1;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;29676;"Quantum Information and Computation";journal;"15337146";0,504;Q3;75;34;134;1312;186;134;1,14;38,59;27,03;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
30;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,544;Q3;44;42;129;1136;150;121;1,00;27,05;33,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
29;24831;"Quantum Information Processing";journal;"15700755";0,583;Q3;74;428;1032;17648;2602;1030;2,42;41,23;30,04;1;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;21101020132;"Fractal and Fractional";journal;"25043110";0,595;Q3;33;58;99;2336;302;96;3,11;40,28;25,22;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
27;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,604;Q2;67;30;135;1855;258;135;1,77;61,83;21,35;0;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,640;-;187;1206;4297;51516;13861;4285;3,31;42,72;25,87;11;209;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
25;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,708;Q2;122;422;1412;14474;2026;1405;1,41;34,30;18,71;0;2;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
24;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,710;Q2;117;264;729;10335;1099;722;1,43;39,15;15,66;2;5;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,741;Q2;156;536;1399;21208;3226;1395;2,21;39,57;22,90;0;15;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
22;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,787;Q2;167;616;1700;27969;3743;1694;2,11;45,40;16,50;2;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
21;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,822;Q2;13;14;46;575;49;46;0,94;41,07;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
20;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,884;Q2;90;64;81;2484;271;80;3,38;38,81;25,36;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
19;21100855841;"Physical Review E";journal;"24700045, 24700053";0,896;Q2;325;2012;6415;94845;16248;6411;2,56;47,14;18,01;0;106;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,915;Q2;61;127;309;3895;459;309;1,49;30,67;10,09;1;1;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
17;27430;"Chaos";journal;"10541500, 10897682";0,971;Q1;127;561;1320;25776;4724;1314;3,69;45,95;23,68;3;61;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
16;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,016;Q1;148;236;303;10278;667;302;2,16;43,55;18,18;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
15;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,043;Q1;168;887;1214;35685;6437;1206;5,87;40,23;25,70;28;305;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
14;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,043;Q1;41;51;146;1012;244;146;1,61;19,84;13,21;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,063;Q1;20;35;132;1127;180;132;1,19;32,20;9,23;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
12;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,119;Q1;52;110;334;4151;532;334;1,43;37,74;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,311;Q1;41;48;133;1451;188;130;1,19;30,23;19,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;25696;"Nonlinearity";journal;"09517715, 13616544";1,571;Q1;100;250;582;9055;1172;582;2,02;36,22;18,02;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,662;Q1;154;368;757;15366;1917;756;2,21;41,76;13,89;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;27130;"Progress in Quantum Electronics";journal;"00796727";2,616;Q1;73;14;31;2132;326;30;12,88;152,29;19,05;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;21100827946;"npj Quantum Information";journal;"20566387";3,397;Q1;69;103;223;4957;1904;222;7,71;48,13;15,25;1;2;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
6;21101039765;"Advanced Quantum Technologies";journal;"25119044";;-;33;108;68;8092;361;65;5,31;74,93;20,48;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;35;30;601;6;30;0,20;17,17;39,58;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
4;21101174381;"Northeast Journal of Complex Systems";journal;"25778439";;-;4;2;7;78;3;6;0,43;39,00;33,33;0;1;United States;Northern America;"Binghamton University Libraries";"2019-2023";"Applied Mathematics; Modeling and Simulation; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
3;21101043793;"Quantum Reports";journal;"2624960X";;-;12;42;28;1785;58;27;2,07;42,50;12,50;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Physics and Astronomy"
2;21101089490;"SciPost Physics Core";journal;"26669366";;-;14;27;2;1654;10;2;5,00;61,26;21,43;0;0;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
1;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;9;11;923;90;11;8,18;102,56;0,00;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
