Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,787;Q1;88;89;225;118;321;222;1,37;1,33;46,22;2;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,674;Q1;90;107;327;1739;421;307;1,24;16,25;84,39;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;13382;"Health Care Management Review";journal;"15505030, 03616274";0,492;Q1;65;43;109;1161;126;94;1,04;27,00;37,70;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
4;12400154748;"Population Health Management";journal;"19427905, 19427891";0,383;Q1;49;38;104;1197;128;96;1,23;31,50;42,67;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,363;Q1;54;62;185;540;109;127;0,56;8,71;31,15;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
6;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,362;Q1;38;27;82;9;58;79;0,59;0,33;43,28;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
7;28829;"Nursing Economics";journal;"07461739";0,350;Q1;51;62;195;924;96;178;0,52;14,90;75,68;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,292;Q1;95;64;188;1978;132;158;0,73;30,91;70,23;25;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
9;13384;"Health Care Manager";journal;"15255794, 1550512X";0,262;Q2;33;46;122;913;69;120;0,51;19,85;52,31;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Health (social science) (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
10;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,204;Q2;19;27;69;310;20;59;0,20;11,48;44,12;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
11;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,172;Q2;25;56;206;198;29;188;0,12;3,54;70,79;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q1); Leadership and Management (Q2); Care Planning (Q3); Health Policy (Q3)";"Medicine; Nursing"
12;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,169;Q2;20;18;84;618;50;81;0,46;34,33;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q2); Health Informatics (Q4)";"Medicine; Nursing"
13;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,141;Q3;37;61;176;337;40;156;0,22;5,52;91,14;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q2); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
14;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,126;Q3;25;108;317;967;16;279;0,04;8,95;78,02;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
15;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;11;33;0;0;32;0,00;0,00;88,24;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
16;28813;"Nurse Leader";journal;"15414612, 15414620";0,100;Q4;18;74;99;298;2;86;0,02;4,03;84,38;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q4)";"Nursing"
