Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,929;Q1;277;693;2711;12417;12119;2359;4,16;17,92;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,929;Q1;71;116;133;3357;687;118;5,17;28,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,508;Q1;213;484;1268;12865;4820;1222;3,84;26,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
4;29515;"Radiation Research";journal;"00337587, 19385404";1,204;Q1;135;147;530;6152;1538;518;2,55;41,85;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,131;Q1;96;408;966;11747;4686;966;5,34;28,79;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
6;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,955;Q1;59;144;333;3395;483;316;1,36;23,58;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
7;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,815;Q2;70;74;385;2252;838;377;2,67;30,43;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
8;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,753;-;146;191;566;7852;1500;550;2,78;41,11;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,505;-;80;473;1500;4019;1844;1492;1,20;8,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
10;17296;"IEEE Microwave Magazine";journal;"15273342";0,459;Q2;91;126;420;2002;562;327;1,20;15,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
11;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,370;-;29;41;102;347;73;96;0,76;8,46;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
12;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,330;-;53;847;2831;8417;1320;2825;0,45;9,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
13;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,259;Q3;30;165;545;2444;208;545;0,42;14,81;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;19700182768;"European Microwave Week 2010, EuMW2010: Connecting the World, Conference Proceedings - European Microwave Conference, EuMC 2010";conference and proceedings;"-";0,243;-;21;0;450;0;301;448;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
15;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,231;Q3;25;110;394;2186;115;394;0,26;19,87;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
16;13788;"Powder Diffraction";journal;"08857156, 19457413";0,222;Q3;50;111;201;1764;99;180;0,48;15,89;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
17;19700183011;"29th International Congress on Applications of Lasers and Electro-Optics, ICALEO 2010 - Congress Proceedings";conference and proceedings;"-";0,209;-;11;0;219;0;77;218;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
18;21100497446;"ICED 11 - 18th International Conference on Engineering Design - Impacting Society Through Engineering Design";conference and proceedings;"-";0,205;-;11;0;116;0;83;113;0,72;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
19;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,198;-;19;105;175;1373;73;174;0,42;13,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
20;17500155129;"PET Clinics";journal;"15568598, 18799809";0,148;Q4;33;40;141;2636;27;105;0,11;65,90;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
21;19700181103;"Lasers and Electro-Optics/Quantum Electronics and Laser Science Conference: 2010 Laser Science to Photonic Applications, CLEO/QELS 2010";conference and proceedings;"-";0,137;-;13;0;1367;0;154;1366;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
22;19700182805;"Proceedings - 10th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM'2010, 2nd IEEE International Workshop on THz Radiation: Basic Research and Applications, TERA'2010";conference and proceedings;"-";0,134;-;1;0;21;0;2;20;0,00;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
23;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,124;Q4;12;3;4;136;3;4;0,67;45,33;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
24;21100201966;"Lasers in the Conservation of Artworks VIII - Proceedings of the International Conference on Lasers in the Conservation of Artworks VIII, LACONA VIII";conference and proceedings;"-";0,122;-;5;0;38;0;13;36;0,34;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
25;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,122;Q4;7;1;2;143;0;1;0,00;143,00;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
26;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,118;-;7;0;108;0;17;107;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;19700183019;"Conference Proceedings - 5th International Conference on Advanced Optoelectronics and Lasers, CAOL' 2010";conference and proceedings;"-";0,108;-;4;0;97;0;7;96;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
28;19700181005;"2010 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW'2010";conference and proceedings;"-";0,106;-;6;0;207;0;13;206;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
29;19700182744;"2010 Academic Symposium on Optoelectronics and Microelectronics Technology and 10th Chinese-Russian Symposium on Laser Physics and Laser Technology, RCSLPLT/ASOT 2010";conference and proceedings;"-";0,105;-;4;0;104;0;11;103;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
30;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,103;-;7;0;84;0;4;83;0,05;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;21100218331;"2012 IEEE 9th International Vacuum Electron Sources Conference, IVESC 2012";conference and proceedings;"-";0,102;-;4;0;54;0;10;52;0,19;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
32;19700190324;"3rd International Conference - Radiation Interaction with Material and Its Use in Technologies 2010, Program and Materials, Interaction'2010";conference and proceedings;"-";0,102;-;2;0;110;0;3;109;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
33;21100305218;"Proceedings of the 14th Workshop on Elastic and Diffractive Scattering (Blois Workshop) - Frontiers of QCD: From Puzzles to Discoveries, EDS 2011";conference and proceedings;"-";0,101;-;1;0;37;0;0;35;0,00;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
