Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,772;Q1;221;51;199;4599;1462;188;5,72;90,18;26,23;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,756;Q1;229;56;156;4988;905;155;4,78;89,07;35,77;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;28312;"Organization Studies";journal;"17413044, 01708406";2,762;Q1;179;78;255;6766;1034;247;3,71;86,74;40,69;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;29745;"Information and Organization";journal;"14717727";2,691;Q1;75;13;44;1190;225;44;3,88;91,54;41,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;22900;"Research Policy";journal;"00487333";2,544;Q1;289;137;389;10523;2225;380;4,91;76,81;28,71;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;27069;"Human Relations";journal;"00187267, 1741282X";2,240;Q1;162;61;215;4853;848;208;3,38;79,56;43,45;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,237;Q1;136;26;74;3293;593;73;7,59;126,65;34,43;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,139;Q1;171;106;292;7338;1006;264;2,69;69,23;26,61;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,870;Q1;163;55;175;4530;667;174;2,88;82,36;27,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,731;Q1;137;39;148;2705;512;142;2,23;69,36;26,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
11;20842;"British Journal of Management";journal;"10453172, 14678551";1,700;Q1;133;60;143;4792;447;131;2,57;79,87;38,71;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,553;Q1;79;20;89;1172;225;86;2,64;58,60;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
13;14726;"Technovation";journal;"01664972";1,549;Q1;159;80;183;5315;842;151;3,41;66,44;30,20;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
14;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,544;Q1;79;40;112;1483;192;111;1,12;37,08;30,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19696;"International Journal of Project Management";journal;"02637863";1,411;Q1;179;127;287;7756;1236;275;4,08;61,07;30,67;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
16;22322;"Organization";journal;"13505084, 14617323";1,376;Q1;116;48;146;3336;468;134;2,95;69,50;43,21;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;21283;"Management Learning";journal;"14617307, 13505076";1,364;Q1;88;33;86;2035;234;81;2,12;61,67;40,58;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,348;-;127;55;161;3485;388;156;2,10;63,36;28,21;33;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;21926;"Decision Sciences";journal;"00117315, 15405915";1,335;Q1;123;40;111;2316;304;105;1,96;57,90;27,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,209;Q1;132;44;99;3349;453;97;3,36;76,11;38,98;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;144668;"Journal of Knowledge Management";journal;"13673270";1,100;Q1;140;64;171;4157;785;171;4,14;64,95;37,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,029;Q1;108;35;118;2387;293;94;2,30;68,20;37,68;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;20146;"Industrial Relations";journal;"00198676, 1468232X";1,001;Q1;63;25;103;1006;172;100;1,55;40,24;29,63;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";0,967;Q1;81;23;113;1088;186;113;1,34;47,30;26,67;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
25;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,922;Q1;69;65;137;2884;334;132;2,80;44,37;28,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
26;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,906;Q1;49;26;81;932;105;69;1,11;35,85;44,64;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,857;Q1;139;155;651;12001;1202;640;1,51;77,43;46,52;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
28;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,833;Q1;101;34;154;2003;545;141;3,44;58,91;28,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
29;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,816;Q1;72;38;131;1973;175;127;1,10;51,92;33,63;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
30;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,804;Q2;28;39;84;1477;89;83;0,95;37,87;37,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
31;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,747;Q2;66;50;129;1634;183;124;1,47;32,68;25,00;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;22486;"R and D Management";journal;"14679310, 00336807";0,745;Q2;119;32;98;2539;249;98;1,73;79,34;24,32;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
33;23013;"Industry and Innovation";journal;"13662716, 14698390";0,692;Q2;72;30;111;1804;221;107;1,60;60,13;30,30;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
34;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,668;Q2;76;38;97;2458;211;84;1,93;64,68;37,11;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,653;Q2;66;35;118;1886;126;118;0,92;53,89;40,98;16;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,632;Q2;48;41;115;2176;139;102;1,14;53,07;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;144961;"European Journal of Innovation Management";journal;"14601060";0,569;Q2;80;25;76;1614;166;76;1,84;64,56;28,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
38;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,556;Q2;27;7;50;392;47;50;0,39;56,00;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
39;24928;"Service Industries Journal";journal;"17439507, 02642069";0,552;Q2;85;76;418;4503;605;391;1,48;59,25;35,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,546;Q2;61;44;124;1609;111;124;1,05;36,57;21,79;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
41;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,530;Q2;60;18;54;911;118;51;2,36;50,61;52,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,514;Q2;74;86;220;3419;343;210;1,44;39,76;38,41;17;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
43;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,512;Q2;27;38;91;754;84;90;0,98;19,84;29,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
44;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,512;Q2;64;42;124;1256;84;122;0,55;29,90;14,46;19;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,509;Q2;33;15;53;854;142;48;1,74;56,93;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
46;22949;"Research Technology Management";journal;"19300166, 08956308";0,501;Q2;79;74;218;474;171;126;0,84;6,41;19,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
47;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,498;Q2;57;30;84;1415;146;68;1,48;47,17;17,81;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
48;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,492;Q2;48;33;182;1754;151;180;0,93;53,15;24,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,478;-;59;29;82;1286;72;80;0,68;44,34;22,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
50;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;Q2;65;14;65;494;113;58;1,38;35,29;28,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;19713;"Journal of High Technology Management Research";journal;"10478310";0,447;Q2;55;16;44;998;63;44;1,20;62,38;11,76;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;145328;"Team Performance Management";journal;"13527592";0,441;Q2;43;18;71;1289;92;67;1,09;71,61;39,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
53;20201;"International Journal of Manpower";journal;"01437720";0,416;Q2;73;59;165;2684;215;164;0,97;45,49;37,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
54;144666;"Journal of Product and Brand Management";journal;"10610421";0,411;Q2;104;45;177;2820;218;162;0,97;62,67;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
55;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,408;Q2;34;71;218;3732;356;218;1,62;52,56;20,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
56;130065;"Journal of Enterprise Information Management";journal;"17410398";0,399;Q2;82;43;109;2464;164;96;1,30;57,30;40,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
57;27639;"Cartography and Geographic Information Science";journal;"15230406";0,392;Q2;66;30;107;1313;133;100;1,51;43,77;21,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
58;12100155405;"Innovation: Organization and Management";journal;"14479338";0,377;Q2;42;32;105;1710;93;105;0,82;53,44;28,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
59;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,375;Q2;41;22;62;883;68;60;0,90;40,14;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
60;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,369;Q3;52;39;109;2602;128;100;0,89;66,72;31,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
61;20670;"Journal of Organizational Change Management";journal;"09534814";0,368;Q3;83;56;165;3289;196;158;1,06;58,73;42,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
62;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,350;Q3;51;28;66;1540;113;66;1,40;55,00;34,85;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
63;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,347;Q3;32;29;91;1497;95;91;0,61;51,62;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q3;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
65;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,340;Q3;28;21;60;1315;47;48;0,78;62,62;25,81;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
66;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q3;34;25;68;686;59;64;0,92;27,44;19,05;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
67;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,310;Q3;30;22;100;832;110;97;1,08;37,82;18,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,299;Q3;44;28;91;1507;91;80;1,06;53,82;39,13;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
69;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,295;Q3;19;9;67;440;39;67;0,50;48,89;22,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
70;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,294;Q3;24;26;70;1159;98;66;1,35;44,58;37,50;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
71;16106;"Foresight";journal;"14659832, 14636689";0,280;Q3;40;33;113;1674;100;108;0,70;50,73;24,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,279;Q3;18;4;43;139;38;43;0,97;34,75;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
73;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,276;Q3;35;21;59;675;29;58;0,37;32,14;19,05;3;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
74;26918;"Negotiation Journal";journal;"15719979, 07484526";0,276;Q3;38;29;84;1076;61;74;0,83;37,10;52,27;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;19951;"International Journal of Conflict Management";journal;"10444068";0,272;Q3;65;21;74;1520;68;74;0,94;72,38;44,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,265;Q3;26;26;66;1151;46;64;0,69;44,27;41,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
77;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,263;Q3;24;20;87;933;48;85;0,51;46,65;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,260;Q3;26;39;114;1939;91;113;0,73;49,72;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
