Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,461;Q2;50;69;176;959;52;176;0,25;13,90;28,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
2;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,382;Q2;38;26;65;689;42;65;0,77;26,50;34,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
3;29573;"Limnology";journal;"1439863X, 14398621";0,320;Q2;43;22;83;717;39;81;0,52;32,59;22,08;0;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,319;Q2;77;67;239;1052;92;239;0,38;15,70;26,91;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
5;25144;"Journal of Health Science";journal;"13475207, 13449702";0,318;Q3;53;88;268;1760;211;268;0,66;20,00;22,67;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;29444;"Colourage (discontinued)";trade journal;"00101826";0,294;Q2;24;142;328;1188;96;328;0,31;8,37;41,82;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
7;29199;"Industrial Health";journal;"18808026, 00198366";0,272;Q3;72;51;158;1252;112;154;0,66;24,55;26,63;23;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
8;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,268;Q3;61;81;206;1619;65;196;0,29;19,99;22,81;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;24741;"Pollution Research (discontinued)";journal;"02578050";0,263;Q2;28;113;335;1840;69;335;0,14;16,28;32,14;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
10;200147106;"Geosciences Journal";journal;"12264806";0,251;Q3;47;20;63;658;15;63;0,22;32,90;17,07;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,243;Q2;60;0;12;0;8;9;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
12;37883;"Biotronics";journal;"02890011";0,214;Q3;11;0;27;0;13;27;0,53;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,214;Q3;22;245;483;2923;72;483;0,07;11,93;26,37;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
14;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,213;Q4;46;78;224;1181;74;212;0,36;15,14;10,32;3;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q3;51;518;802;11030;234;802;0,26;21,29;32,56;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;25927;"Kobunshi Ronbunshu";journal;"03862186";0,204;Q3;17;105;316;1897;79;316;0,26;18,07;9,56;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
17;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,201;Q3;8;7;29;119;7;29;0,14;17,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
18;18755;"Water and Energy International";journal;"0972057X";0,195;Q3;10;20;57;299;6;57;0,17;14,95;16,67;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
19;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,188;Q3;13;65;115;476;6;115;0,06;7,32;19,23;2;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
20;24590;"Zoos' Print Journal";journal;"09716378";0,187;Q3;20;108;193;1304;16;125;0,08;12,07;24,49;1;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;17819;"Tropical Ecology";journal;"05643295";0,186;Q3;43;30;98;729;18;97;0,11;24,30;28,89;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,167;Q4;21;101;238;1370;14;238;0,05;13,56;30,68;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,163;Q3;131;141;275;2312;57;275;0,23;16,40;30,95;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
24;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,163;Q3;79;68;235;1529;89;235;0,41;22,49;34,16;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,161;Q4;38;39;111;722;20;111;0,17;18,51;18,66;6;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,152;Q3;8;6;31;66;5;31;0,19;11,00;28,57;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q3)";"Environmental Science"
27;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,149;Q3;18;125;167;1797;16;166;0,10;14,38;34,19;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
28;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,146;Q3;22;34;75;702;8;75;0,04;20,65;31,71;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,146;Q3;17;40;101;535;14;101;0,12;13,38;18,18;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
30;13137;"Environmental Medicine";journal;"02870517";0,143;-;9;0;15;0;8;15;0,43;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,141;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,138;Q3;7;36;72;217;6;72;0,08;6,03;12,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q3)";"Environmental Science"
33;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,131;Q4;33;0;54;0;11;51;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
34;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,130;Q4;10;21;46;421;5;46;0,17;20,05;20,00;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
35;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,121;Q4;47;183;357;388;55;357;0,16;2,12;33,04;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
36;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,121;Q4;43;9;1;372;0;1;0,00;41,33;39,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
37;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,117;Q3;41;160;287;0;10;287;0,03;0,00;28,32;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
38;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,116;Q4;38;90;189;0;19;189;0,10;0,00;37,38;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
39;51221;"BTRA Scan";journal;"09728341";0,115;Q4;3;12;26;67;2;26;0,08;5,58;55,56;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
40;15862;"Journal of the China Textile Institute";journal;"10190473";0,115;Q4;4;46;25;355;3;25;0,00;7,72;23,08;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
41;74822;"Nature and Human Activities";journal;"13420054";0,114;Q4;10;0;20;0;2;20;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
42;35185;"National Family Health Survey bulletin";journal;"10838678";0,110;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Medicine (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
43;29518;"Japanese Journal of Limnology";journal;"00215104";0,109;Q4;16;20;65;320;7;65;0,14;16,00;19,23;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;53724;"Agrochemicals Japan";journal;"09195505";0,103;Q4;6;11;41;40;2;41;0,04;3,64;0,00;0;0;Japan;Asiatic Region;"Japan Plant Protection Association/Nihon Shokubutsu Boeki Kyokai";"1998-2005";"Ecology (Q4); Pollution (Q4)";"Environmental Science"
45;22946;"Forest Research";journal;"10011498";0,103;Q4;19;124;245;2162;10;245;0,03;17,44;28,37;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;37857;"Humans and Nature";journal;"09181725";0,103;Q4;6;13;28;138;2;28;0,09;10,62;16,13;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
47;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,103;Q4;9;125;266;0;13;266;0,05;0,00;35,25;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
48;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
49;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
50;23323;"Japanese Journal of Ecology";journal;"00215007";0,102;Q4;14;10;38;343;1;38;0,00;34,30;15,63;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;7;19;130;3;19;0,16;18,57;9,09;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
52;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,101;-;13;38;168;0;5;168;0,03;0,00;32,11;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
53;67713;"KOBELCO Technology Review";journal;"09134794";0,101;Q4;7;0;27;0;0;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q4)";"Environmental Science"
54;99800;"New Cloth Market";trade journal;"09721711";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"1999-2000";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
55;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;93;248;0;3;248;0,01;0,00;39,13;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
56;15219;"Asian Oil and Gas";journal;"10266461";0,100;-;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
57;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,100;Q4;9;68;159;0;4;159;0,03;0,00;29,49;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
58;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;55;158;847;5;158;0,03;15,40;8,33;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
59;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;48;85;0;0;85;0,00;0,00;23,68;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
60;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;10;36;163;0;36;0,00;16,30;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
61;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;2;174;0,01;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
62;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;68;129;0;0;129;0,00;0,00;26,34;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
63;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";;-;15;5;0;92;0;0;0,00;18,40;33,33;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary";"Multidisciplinary"
64;110115;"International Journal of Biotronics";journal;"13484478";;-;5;5;0;187;0;0;0,00;37,40;20,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"2002-2004";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
65;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";;-;11;30;0;653;0;0;0,00;21,77;50,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
66;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";;-;35;22;0;999;0;0;0,00;45,41;31,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
