Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
38;22573;"Research in Community and Mental Health";book series;"01920812";0,151;Q4;7;9;7;493;1;7;0,00;54,78;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
37;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,185;Q4;39;12;38;618;25;38;0,67;51,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
36;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,204;Q4;43;13;52;383;17;44;0,30;29,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
35;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,401;Q4;59;31;35;1039;41;33;0,60;33,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
34;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,421;Q4;121;167;264;5278;299;235;1,05;31,60;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
33;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q4;42;21;65;975;66;64;1,05;46,43;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
32;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,458;Q4;176;369;1186;5206;654;761;0,44;14,11;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
31;14288;"Behavioural Processes";journal;"18728308, 03766357";0,477;Q4;91;93;205;3236;199;198;0,81;34,80;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
30;29755;"Human Factors";journal;"00187208, 15478181";0,485;Q4;140;49;151;1912;180;149;1,01;39,02;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
29;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,491;Q3;60;21;65;931;54;63;0,84;44,33;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
28;24785;"Alcohol";journal;"18736823, 07418329";0,633;Q3;88;69;246;2563;444;241;1,70;37,14;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;19560;"Stress";journal;"16078888, 10253890";0,683;Q3;94;36;81;1746;120;73;1,37;48,50;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
26;29439;"Advances in Child Development and Behavior";journal;"00652407";0,699;Q3;51;9;15;1156;12;6;0,80;128,44;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
25;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,724;Q3;70;44;140;1316;190;140;1,32;29,91;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
24;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,788;Q3;84;37;166;2069;264;165;1,47;55,92;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
23;24713;"Behaviour";journal;"00057959, 1568539X";0,876;Q3;85;79;254;3943;359;253;1,29;49,91;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
22;12030;"Learning and Behavior";journal;"15434508, 15434494";0,886;Q3;63;35;95;1292;139;94;1,18;36,91;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
21;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,905;Q3;104;71;172;3299;307;170;1,77;46,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
20;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,907;Q2;186;245;827;10642;1772;823;2,17;43,44;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
19;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,920;Q2;197;69;105;3112;281;102;2,80;45,10;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
18;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,944;Q2;102;94;306;3569;592;302;1,80;37,97;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,984;Q2;139;45;138;1503;393;130;2,45;33,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
16;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,072;Q2;148;259;913;11935;2198;907;2,43;46,08;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,197;Q2;102;41;28;2165;59;26;2,11;52,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Neurology (Q1); Behavioral Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,203;Q2;113;18;59;1069;124;58;1,92;59,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,216;Q2;45;13;16;1984;30;16;1,88;152,62;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
12;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,220;Q2;161;108;249;5352;779;247;3,06;49,56;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;23377;"Chemical Senses";journal;"0379864X, 14643553";1,296;Q1;112;80;271;3025;683;264;2,45;37,81;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,408;Q1;111;25;116;1739;265;114;2,08;69,56;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
9;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,632;Q1;193;217;773;11089;2541;768;2,94;51,10;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
8;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,664;Q1;134;63;167;3510;520;166;3,06;55,71;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,764;Q1;150;140;352;7369;1142;351;3,13;52,64;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
6;14914;"Cognitive Brain Research";journal;"09266410";1,996;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
5;18009;"Neuropsychologia";journal;"18733514, 00283932";2,026;Q1;229;181;537;9208;1974;535;3,01;50,87;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,675;Q1;163;82;301;4104;985;301;3,08;50,05;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,936;Q1;288;52;186;6147;1289;179;5,77;118,21;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;29443;"Advances in the Study of Behavior";book series;"00653454";2,964;Q1;73;16;22;2389;90;19;3,53;149,31;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
1;13340;"Progress in Psychobiology and Physiological Psychology";book series;"03630951";;-;3;5;0;882;0;0;0,00;176,40;United States;Northern America;"Academic Press Inc.";"1995, 2003";"Behavioral Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
