Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";2,876;Q1;229;97;203;8947;1428;182;6,44;92,24;25,24;25;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,776;Q1;115;285;715;4154;1440;672;2,07;14,58;26,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;23478;"Journal of Physiology";journal;"00223751, 14697793";2,737;Q1;266;527;1610;23334;6478;1209;3,89;44,28;29,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,410;Q1;208;340;913;9467;3535;890;3,62;27,84;14,96;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,270;Q1;151;141;383;6436;2065;376;4,71;45,65;56,53;77;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
6;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,990;Q1;153;409;1041;13304;3379;967;3,00;32,53;17,95;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,971;Q1;215;553;1590;18582;5876;1578;3,54;33,60;21,73;33;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,892;Q1;224;282;739;9205;3057;626;3,93;32,64;28,36;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,849;Q1;125;115;321;3381;1266;297;3,27;29,40;31,53;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,835;Q1;170;279;837;5953;2400;647;2,87;21,34;46,39;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
11;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,825;Q1;171;93;249;4984;1487;243;5,46;53,59;19,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
12;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,788;Q1;143;132;487;5432;1983;452;3,34;41,15;23,09;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,686;Q1;56;11;32;1015;118;26;3,52;92,27;20,69;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
14;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,530;Q1;224;418;1417;14669;4941;1374;2,95;35,09;23,07;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
15;28025;"Gait and Posture";journal;"18792219, 09666362";1,514;Q1;171;315;741;8240;2350;736;2,78;26,16;35,57;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,490;Q1;104;43;118;1371;244;97;1,55;31,88;22,43;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
17;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,406;Q1;124;170;478;5792;1370;454;2,58;34,07;22,86;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,345;Q1;163;208;590;7072;1895;572;2,76;34,00;27,10;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;22281;"Reading and Writing";journal;"09224777, 15730905";1,311;Q1;92;65;196;3843;433;191;1,83;59,12;58,91;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
20;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,300;Q1;64;73;186;2047;424;145;1,72;28,04;40,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
21;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,291;Q1;160;309;1193;12724;3369;1127;2,55;41,18;29,18;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
22;147231;"International Review for the Sociology of Sport";journal;"10126902";1,266;Q1;70;43;106;2469;275;101;1,75;57,42;38,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
23;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,246;Q1;114;127;352;6836;1054;352;3,14;53,83;39,80;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,241;Q1;147;164;495;5347;1324;491;2,30;32,60;24,51;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,219;Q1;80;47;101;2373;271;99;2,08;50,49;55,70;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
26;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,214;Q1;96;117;343;3732;701;324;1,63;31,90;49,12;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
27;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,163;Q1;108;116;323;3867;806;289;2,02;33,34;45,92;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
28;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,158;Q1;90;31;138;1139;293;137;1,82;36,74;34,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
29;23483;"Knee";journal;"18735800, 09680160";1,141;Q2;94;127;392;3623;858;378;2,08;28,53;19,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,061;Q1;113;157;479;4516;1195;425;2,13;28,76;53,47;43;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;14033;"Psychology of Sport and Exercise";journal;"14690292";1,054;Q2;115;104;268;5295;768;262;2,60;50,91;39,56;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
32;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,038;Q1;125;129;347;3516;944;311;2,55;27,26;50,66;73;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
33;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,005;Q1;82;84;248;2867;536;225;2,70;34,13;35,24;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
34;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,000;Q1;67;50;125;1829;266;125;1,58;36,58;20,30;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,994;Q2;113;203;436;7253;1091;431;2,18;35,73;32,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
36;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,986;Q1;72;33;81;1673;188;80;2,33;50,70;62,79;16;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
37;12100156754;"Sport Management Review";journal;"14413523";0,979;Q2;78;44;109;2457;215;107;1,84;55,84;35,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
38;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,950;Q1;126;128;364;4943;908;349;2,19;38,62;36,04;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
39;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,950;Q2;89;34;98;1554;231;98;1,94;45,71;28,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
40;29178;"Ergonomics";journal;"00140139, 13665847";0,891;Q1;131;158;373;7186;799;369;1,94;45,48;31,33;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
41;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,888;Q1;98;93;249;5145;795;238;3,18;55,32;28,50;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,862;Q1;41;33;99;1081;177;81;1,69;32,76;23,67;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;16938;"Physiotherapy";journal;"00319406, 18731465";0,844;Q1;70;63;153;1733;372;133;2,51;27,51;54,55;14;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
44;26767;"Altex";journal;"1868596X, 18688551";0,841;Q1;64;39;102;2875;293;81;2,78;73,72;43,32;18;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14018;"Human Movement Science";journal;"01679457, 18727646";0,840;Q2;104;117;308;5110;858;298;2,60;43,68;26,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
46;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,818;-;49;60;129;2024;195;122;1,32;33,73;82,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,816;Q1;53;30;86;1135;146;86;1,57;37,83;41,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
48;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,811;Q1;47;35;63;953;121;62;1,88;27,23;31,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
49;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,794;Q2;146;184;440;7919;1528;435;3,31;43,04;43,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
50;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,775;Q1;70;311;790;8555;1932;658;2,35;27,51;36,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,771;Q2;52;38;131;1075;185;120;1,23;28,29;63,74;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
52;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,763;Q1;75;95;213;4087;553;200;2,14;43,02;43,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
53;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,736;Q1;78;180;283;6979;616;270;1,89;38,77;48,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
54;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,726;Q2;49;28;76;1833;115;72;1,36;65,46;31,25;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
55;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,720;Q1;51;36;104;1067;176;102;1,35;29,64;21,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
56;29904;"International Journal of Radiation Biology";journal;"09553002";0,710;Q2;102;131;373;5149;754;359;1,83;39,31;39,46;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
57;20032;"Acta Radiologica";journal;"02841851, 16000455";0,705;Q2;81;193;555;4812;975;527;1,62;24,93;29,29;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
58;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,701;Q1;49;24;79;1309;169;77;1,42;54,54;65,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Health (social science) (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
59;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,696;Q1;54;33;104;1368;167;99;1,31;41,45;58,06;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
60;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q2;55;69;176;2767;253;171;1,52;40,10;77,07;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
61;1200147101;"Sport in Society";journal;"17430445, 17430437";0,686;Q2;50;103;307;3643;304;296;0,57;35,37;29,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
62;13383;"Health Care Management Science";journal;"13869620, 15729389";0,685;Q1;66;30;95;981;171;91;1,71;32,70;35,87;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
63;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,662;Q1;54;34;86;1678;159;85;1,58;49,35;48,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
64;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,658;Q2;52;73;217;1801;236;157;0,92;24,67;85,16;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
65;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,654;Q2;79;89;167;3394;317;166;1,46;38,13;25,91;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
66;28586;"BioMedical Engineering Online";journal;"1475925X";0,649;Q2;97;131;280;4740;759;274;2,55;36,18;28,60;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
67;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,642;Q2;68;105;282;3260;340;228;1,28;31,05;38,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
68;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,641;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
69;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,636;Q2;93;61;194;2299;514;189;2,39;37,69;22,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
70;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,634;Q2;39;44;99;1777;176;87;1,50;40,39;37,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Complementary and Alternative Medicine (Q1); Chiropractics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
71;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,618;Q2;29;0;98;0;163;98;1,16;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
72;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,612;Q2;103;69;248;2397;473;238;1,60;34,74;38,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
73;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,606;Q2;54;88;315;2449;271;232;0,72;27,83;85,08;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
74;29442;"Quest";journal;"15432750, 00336297";0,601;Q3;66;34;96;1893;114;92;1,09;55,68;38,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
75;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,586;Q3;68;54;121;2298;299;118;1,99;42,56;32,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
76;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,554;Q2;65;28;81;1372;124;77;1,65;49,00;67,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
77;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,549;Q2;80;342;1231;7496;1216;1181;0,91;21,92;29,57;36;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
78;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,547;Q2;42;23;66;897;52;66;0,90;39,00;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
79;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,545;Q2;55;45;175;1177;347;169;2,06;26,16;28,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
