Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152846;"Japanese Journal of Mathematics";journal;"02892316";2,481;Q1;25;5;19;390;29;19;1,23;78,00;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";1,047;Q1;38;48;178;1157;156;178;0,81;24,10;16,67;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,953;Q1;31;44;87;1145;56;87;0,77;26,02;15,49;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;27414;"Tohoku Mathematical Journal";journal;"00408735";0,569;Q2;35;32;92;762;53;92;0,41;23,81;21,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,426;Q2;20;21;119;389;49;119;0,40;18,52;5,88;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,423;Q2;24;17;67;233;35;67;0,62;13,71;13,04;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25746;"Osaka Journal of Mathematics";journal;"00306126";0,350;Q3;36;50;127;1027;54;127;0,45;20,54;20,25;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,324;Q3;22;26;72;429;25;72;0,30;16,50;17,14;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,251;Q3;13;6;24;130;13;24;0,40;21,67;36,36;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,244;Q3;29;13;85;298;61;85;0,69;22,92;23,33;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,197;Q4;26;28;101;586;30;101;0,25;20,93;20,41;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,187;Q4;17;11;24;221;11;24;0,56;20,09;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,105;Q4;3;2;5;37;0;5;0,00;18,50;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
