Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";6,019;Q1;436;382;1244;23385;19703;1226;16,27;61,22;25,29;28;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,987;Q1;148;167;285;4709;2898;283;10,89;28,20;20,39;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
3;28801;"Applied Energy";journal;"18729118, 03062619";3,060;-;292;958;1727;36499;12451;1713;6,64;38,10;24,78;171;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,980;Q1;421;673;1363;54391;12100;1355;7,57;80,82;24,34;262;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;29348;"Energy";journal;"18736785, 03605442";2,458;-;251;837;2148;31407;11955;2109;5,30;37,52;22,81;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;15423;"Bioresource Technology";journal;"09608524, 18732976";2,405;Q1;364;1988;4679;59832;30601;4663;6,03;30,10;35,58;131;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
7;5200152632;"Environmental Research Letters";journal;"17489326";2,304;Q1;183;370;471;16251;2371;468;4,51;43,92;27,57;235;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
8;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,257;Q1;129;184;184;8893;1425;184;7,15;48,33;33,94;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
9;13333;"Solar Energy";journal;"0038092X";1,990;Q1;224;402;884;12053;4326;874;4,63;29,98;21,07;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
10;27569;"Renewable Energy";journal;"09601481, 18790682";1,989;Q1;250;662;1316;17356;6732;1311;4,77;26,22;22,33;98;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,821;Q1;102;58;178;3002;939;155;4,64;51,76;25,57;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
12;22645;"Geothermics";journal;"03756505";1,781;Q1;93;33;93;1097;317;86;3,70;33,24;29,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
13;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,666;Q1;207;390;1216;15674;5863;1205;4,47;40,19;28,34;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
14;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,618;Q1;309;619;805;31874;4170;801;4,61;51,49;35,04;260;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
15;29372;"Energy Conversion and Management";journal;"01968904";1,613;Q1;250;615;1093;21528;5262;1087;4,76;35,00;19,87;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
16;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,601;Q1;96;72;143;1835;772;142;4,42;25,49;18,23;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,494;Q1;59;25;55;778;95;54;1,69;31,12;32,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
18;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,265;Q1;263;1824;5539;63449;20797;5463;3,41;34,79;27,65;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
19;13848;"Wind Energy";journal;"10991824, 10954244";1,235;Q1;113;82;186;2351;606;183;3,03;28,67;14,22;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
20;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,043;Q2;123;190;355;6053;1093;348;3,04;31,86;22,25;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
21;25874;"Sustainable Development";journal;"10991719, 09680802";1,040;Q2;91;34;106;1764;329;101;2,64;51,88;33,85;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
22;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,028;Q2;137;276;642;10957;1959;628;2,80;39,70;36,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
23;26541;"Fuel Cells";journal;"16156846, 16156854";0,835;Q2;78;146;351;4778;819;340;1,72;32,73;23,84;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
24;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,828;Q2;52;36;134;659;118;132;0,84;18,31;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
25;19700201337;"Biofuels";journal;"17597277, 17597269";0,822;Q2;50;74;253;2545;615;209;1,95;34,39;28,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
26;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,396;Q2;56;67;150;2614;146;127;0,86;39,01;33,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
27;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,386;-;25;25;67;470;45;55;0,43;18,80;14,00;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
28;21100775662;"Food and Energy Security";journal;"20483694";0,376;Q3;43;18;13;1291;21;11;1,62;71,72;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy"
29;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,374;Q3;30;14;101;720;94;89;0,62;51,43;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
30;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,361;Q3;52;51;153;1001;112;136;0,69;19,63;16,13;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
31;15069;"World Patent Information";journal;"01722190";0,360;Q3;37;39;149;572;135;129;0,82;14,67;27,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
32;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,356;Q3;48;19;60;1075;59;59;0,77;56,58;44,44;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
33;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,337;Q3;42;49;100;1295;95;97;0,87;26,43;14,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
34;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,289;Q3;66;32;98;924;66;98;0,66;28,88;12,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
35;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,275;Q3;37;44;123;1843;76;119;0,58;41,89;24,37;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
36;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,240;Q3;26;24;47;919;32;46;0,74;38,29;34,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
37;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,221;Q3;29;23;53;605;24;53;0,37;26,30;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
38;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,214;Q3;51;41;31;3220;21;30;0,68;78,54;20,37;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
39;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,181;Q4;42;23;70;524;37;62;0,46;22,78;2,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
40;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,175;Q4;21;31;77;1497;19;77;0,26;48,29;37,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
41;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,171;Q4;20;25;50;483;25;50;0,34;19,32;15,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
42;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;Q4;28;17;18;759;13;17;0,72;44,65;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
43;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,149;Q4;22;24;78;1019;37;77;0,44;42,46;25,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
44;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,134;Q4;23;38;93;1189;23;93;0,27;31,29;43,55;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
45;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,114;Q4;15;32;136;984;14;131;0,10;30,75;17,39;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
46;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";;-;295;1905;0;88883;0;0;0,00;46,66;30,23;18;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
47;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";;-;34;5;0;87;0;0;0,00;17,40;25,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
48;21100246539;"Mining Report";journal;"21958378, 21956529";;-;4;55;0;283;0;0;0,00;5,15;3,37;2;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology; Energy (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
49;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";;-;77;33;0;1052;0;0;0,00;31,88;22,37;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
