Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,635;Q1;54;34;93;1951;99;93;0,98;57,38;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;13161;"Teaching Geography";trade journal;"03058018";0,166;Q3;10;23;47;110;19;47;0,42;4,78;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,190;Q2;35;30;84;242;25;75;0,27;8,07;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,275;Q2;13;99;87;14;21;87;0,27;0,14;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q2)";"Social Sciences"
5;22591;"World Watch";trade journal;"08960615";0,111;Q4;13;11;37;0;10;37;0,24;0,00;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
6;15416;"Computers in Libraries";trade journal;"10417915";0,353;Q2;19;96;226;0;52;159;0,22;0,00;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
7;20989;"Environmental Forum";trade journal;"07315732";0,118;Q3;9;11;31;0;5;31;0,18;0,00;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,134;Q3;20;60;112;14;13;90;0,12;0,23;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
9;4700152768;"EContent";trade journal;"15252531";0,120;Q4;9;106;165;0;14;161;0,09;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,129;Q4;26;29;88;565;9;72;0,07;19,48;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
