Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28195;"GIM International (discontinued)";trade journal;"15669076";0,191;Q2;12;136;212;109;17;196;0,05;0,80;17,58;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,105;Q4;13;78;266;0;9;221;0,03;0,00;26,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
3;28617;"Aluminium International Today";trade journal;"1475455X";0,103;Q4;4;69;249;51;6;215;0,02;0,74;15,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
4;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;81;132;6;1;128;0,01;0,07;22,45;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
5;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;387;1069;0;3;629;0,00;0,00;49,14;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;2644;3139;0;8;2194;0,00;0,00;70,66;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
7;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
8;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;411;1454;0;7;1337;0,01;0,00;7,83;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
9;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;469;1206;0;1;1070;0,00;0,00;9,80;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
10;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;779;1799;0;5;1322;0,00;0,00;11,50;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
11;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;105;218;67;0;199;0,00;0,64;10,43;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
