Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,734;Q2;33;26;56;789;78;56;1,54;30,35;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,165;Q3;65;92;275;2310;78;214;0,23;25,11;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,269;-;27;207;217;2849;59;212;0,31;13,76;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
4;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,143;Q4;33;193;413;3728;59;413;0,13;19,32;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
5;26806;"Ciencias Marinas";journal;"01853880";0,337;Q3;35;36;104;1082;54;104;0,34;30,06;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,139;Q3;34;81;249;2197;54;194;0,19;27,12;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;28023;"Gaceta Medica de Mexico";journal;"00163813";0,126;Q3;26;112;348;2562;44;303;0,09;22,88;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,155;Q3;17;98;264;816;39;261;0,10;8,33;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
9;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,300;Q1;31;62;97;907;34;97;0,36;14,63;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
10;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,213;Q3;20;18;65;581;33;65;0,73;32,28;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
11;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,118;Q4;20;102;227;1578;26;212;0,10;15,47;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;19332;"Salud Mental";journal;"01853325";0,121;Q4;30;53;165;1982;22;153;0,11;37,40;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,118;Q3;25;84;112;1041;16;105;0,01;12,39;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
14;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,115;Q4;19;41;118;920;14;104;0,11;22,44;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
