Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
307;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;17;247;0;0;186;0,00;0,00;81,25;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
306;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,100;Q4;9;0;132;0;1;87;0,02;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
305;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,100;Q4;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
304;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;24;110;109;1;110;0,01;4,54;24,24;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
303;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;25;142;287;0;90;0,00;11,48;20,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
302;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;59;169;392;1;116;0,01;6,64;41,86;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
301;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,101;Q4;6;0;42;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
300;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,101;Q4;8;0;22;0;1;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
299;21102;"Pharmaceutical Journal";journal;"00316873";0,102;Q4;28;461;1386;1233;37;1013;0,03;2,67;45,38;0;49;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
298;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,102;Q4;10;0;41;0;1;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
297;16982;"Rehabilitacion";journal;"00487120, 15783278";0,103;Q4;12;41;133;887;4;105;0,03;21,63;60,34;2;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
296;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;0;139;0;5;113;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
295;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,104;Q4;7;0;9;0;2;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
294;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,104;Q4;3;4;9;205;0;9;0,00;51,25;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
293;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,104;Q4;9;29;31;880;11;24;0,35;30,34;68,75;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
292;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,105;Q4;7;2;22;46;3;15;0,14;23,00;60,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
291;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
290;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,107;Q4;12;32;103;1196;33;75;0,32;37,38;49,65;0;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
289;21100853517;"Journal of the Malta College of Pharmacy Practice";journal;"18119514";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Malta;Western Europe;"";"";"Pharmacy (Q4)";"Health Professions"
288;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,108;Q4;11;0;31;0;6;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
287;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,108;Q4;3;3;11;92;1;10;0,00;30,67;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
286;21100853884;"Audiology Research";journal;"20394349, 20394330";0,113;-;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q4); Podiatry (Q4)";"Health Professions; Medicine"
285;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";0,113;Q4;3;0;4;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
284;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,113;Q4;21;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
283;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,114;Q4;7;8;23;334;6;20;0,26;41,75;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
282;21100868101;"Loquens";journal;"23862637";0,114;Q4;4;7;16;268;2;16;0,13;38,29;58,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
281;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,116;Q4;6;42;145;755;6;130;0,05;17,98;22,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
280;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;66;126;606;3;80;0,01;9,18;70,45;0;9;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
279;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,119;Q4;14;0;101;0;7;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
278;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,120;Q4;19;21;66;1066;32;64;0,41;50,76;26,53;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
277;21100207004;"European Research in Telemedicine";journal;"2212764X";0,121;Q4;13;0;36;0;25;32;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
276;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,122;Q4;31;50;159;1691;53;147;0,22;33,82;44,00;0;20;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
275;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,122;Q4;8;23;86;356;16;81;0,22;15,48;25,00;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
274;20500195133;"Clinical Pharmacist";journal;"17589061";0,123;Q3;11;92;429;825;65;362;0,14;8,97;46,48;0;22;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
273;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,125;Q4;17;0;106;0;27;99;0,27;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
272;21100853890;"Logopedia e Communicazione";journal;"18256724";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
271;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,125;Q4;7;18;25;541;6;25;0,24;30,06;47,27;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
270;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,125;Q4;3;137;521;152;10;370;0,03;1,11;30,43;1;10;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
269;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,127;Q4;10;31;106;886;14;93;0,10;28,58;18,60;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
268;16873;"Biochimica Clinica";journal;"03930564";0,133;Q4;11;62;159;1812;42;142;0,31;29,23;59,38;0;10;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
267;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,133;Q4;9;0;240;0;6;230;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Discrete Mathematics and Combinatorics (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Mathematics; Medicine"
266;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,134;Q4;20;59;110;903;29;101;0,33;15,31;44,88;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
265;21100322124;"European Studies in Sports History";book series;"19998589";0,135;Q4;2;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
264;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,135;Q4;13;47;137;1072;31;111;0,28;22,81;45,45;0;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
263;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,136;Q4;8;9;29;354;14;29;0,45;39,33;57,69;0;2;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
262;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,141;Q4;10;49;158;1934;27;149;0,17;39,47;38,26;0;25;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
261;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,143;Q4;26;32;77;855;22;57;0,22;26,72;51,90;0;10;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
260;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,146;Q4;14;56;128;1869;37;111;0,27;33,38;32,26;0;8;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
259;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,147;-;8;0;169;0;63;167;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
258;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q4;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
257;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,152;Q4;15;38;102;1120;38;100;0,28;29,47;47,73;0;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
256;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,153;Q4;31;70;248;1978;72;189;0,25;28,26;51,10;2;13;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
255;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,155;Q4;17;21;36;298;10;34;0,29;14,19;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
254;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,156;Q4;26;87;376;0;122;357;0,20;0,00;25,00;2;20;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
253;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,160;Q4;23;51;144;1579;74;104;0,40;30,96;24,11;1;5;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
252;19892;"Medicina dello Sport";journal;"00257826";0,160;Q4;17;61;156;1898;56;155;0,40;31,11;31,35;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
251;21100788927;"icSPORTS 2016 - Proceedings of the 4th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,163;-;4;0;17;0;10;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
250;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
249;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,166;Q4;18;25;69;435;25;55;0,32;17,40;79,17;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
248;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,167;Q3;15;12;123;348;80;94;0,78;29,00;33,33;0;2;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q2); Pharmacy (Q3)";"Health Professions; Medicine"
247;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,169;Q4;12;19;46;675;12;43;0,30;35,53;51,32;0;5;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
246;19900191752;"Motricidade";journal;"21822972, 1646107X";0,180;Q4;15;34;242;784;69;224;0,19;23,06;49,68;0;10;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
245;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,181;Q4;14;47;124;1181;47;100;0,31;25,13;23,19;0;2;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
244;21100786902;"2016 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,186;-;11;0;111;0;71;110;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
243;21211;"Pharmacy Education";journal;"14772701, 15602214";0,186;Q3;20;41;100;1109;33;100;0,31;27,05;54,30;0;12;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education (Q3); Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
242;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,187;Q4;18;70;108;1800;62;102;0,47;25,71;30,73;1;11;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
241;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,188;Q4;11;100;300;1213;30;240;0,12;12,13;50,74;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
240;21100197966;"Medicina Naturista";journal;"15763080";0,189;Q4;6;29;63;833;21;56;0,40;28,72;38,89;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
239;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,191;Q3;23;21;89;230;32;77;0,23;10,95;48,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
238;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,192;Q4;14;35;108;1308;53;96;0,43;37,37;64,52;2;4;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
237;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;60;177;1029;28;127;0,17;17,15;33,33;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
236;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,194;Q4;12;25;81;748;18;39;0,20;29,92;45,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
235;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,196;Q4;14;5;10;232;5;10;0,50;46,40;21,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
234;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,201;Q2;7;73;205;422;16;148;0,08;5,78;45,92;0;6;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
233;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,204;Q3;16;23;91;467;84;13;0,63;20,30;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
232;21100858125;"Medical Writing";journal;"20474814, 20474806";0,206;Q2;6;59;142;680;34;124;0,24;11,53;64,00;0;5;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4)";"Health Professions; Medicine; Social Sciences"
231;12100156147;"Sport in History";journal;"17460271, 17460263";0,208;Q3;21;25;59;228;24;58;0,54;9,12;44,00;0;7;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
230;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,212;Q4;30;23;66;1315;39;66;0,60;57,17;29,03;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
229;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,220;Q4;14;25;74;874;28;62;0,26;34,96;75,29;0;8;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
228;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,226;Q3;15;10;26;441;15;26;0,69;44,10;46,15;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
227;21100854900;"Cardiopulmonary Physical Therapy Journal";journal;"15417891";0,227;Q3;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
226;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,231;Q3;65;29;115;728;92;89;0,57;25,10;45,00;1;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21993;"Assistive Technology";journal;"19493614, 10400435";0,238;Q3;50;30;89;1102;108;88;1,08;36,73;44,55;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
