Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,101;Q4;11;0;24;0;2;21;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;21100854217;"Brazilian Journal in Health Promotion";journal;"18061230, 18061222";0,108;Q4;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Fortaleza";"2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,119;Q4;11;4;51;174;12;51;0,11;43,50;50,00;0;4;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
20;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,120;Q4;11;61;169;1426;16;165;0,07;23,38;71,26;0;34;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,152;Q4;12;95;293;1943;39;270;0,14;20,45;58,50;0;38;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,156;Q4;14;80;180;2564;58;180;0,31;32,05;37,35;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
17;21100406340;"Medwave";journal;"07176384";0,158;-;17;74;346;0;102;287;0,30;0,00;37,20;15;22;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,228;Q4;24;110;391;2838;162;329;0,41;25,80;55,90;0;48;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;85;261;2523;174;260;0,58;29,68;41,02;1;67;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,234;Q4;18;72;192;1558;66;152;0,24;21,64;60,13;0;32;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;22595;"Revista de Salud Publica";journal;"01240064";0,235;Q3;28;122;294;3350;128;287;0,31;27,46;54,55;2;73;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;75153;"Physis";journal;"18094481, 01037331";0,243;Q3;21;73;211;2273;90;188;0,34;31,14;70,42;1;27;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
11;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,246;Q3;18;59;136;2105;56;123;0,35;35,68;62,81;2;30;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,256;Q3;29;123;398;2388;214;299;0,47;19,41;41,36;4;58;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q3;24;45;136;1105;82;122;0,54;24,56;78,65;0;25;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;5700160328;"Saude e Sociedade";journal;"01041290";0,354;Q3;26;100;306;3181;176;296;0,45;31,81;64,85;4;49;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
7;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,533;Q2;61;417;1144;13792;1250;1088;0,98;33,07;64,60;35;214;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,585;Q2;88;277;848;8925;965;710;0,95;32,22;66,56;14;159;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,633;Q2;65;157;387;3034;412;285;1,10;19,32;53,95;19;76;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,708;-;45;65;274;1909;361;254;1,10;29,37;68,06;3;39;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,890;Q2;90;125;383;3805;750;373;1,66;30,44;61,99;0;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";;-;6;80;0;1726;0;0;0,00;21,58;81,90;0;31;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing"
1;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;124;971;42;114;0,22;31,32;55,13;3;21;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
