Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,939;Q1;171;25;46;838;225;46;3,36;33,52;14,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,491;Q1;90;109;273;1071;453;264;1,87;9,83;26,92;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,444;Q1;71;60;205;1266;162;197;0,70;21,10;12,90;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
4;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,367;Q2;138;53;209;1069;188;207;0,85;20,17;23,49;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
5;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,290;Q2;129;83;325;1813;168;313;0,51;21,84;19,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q2)";"Medicine"
6;14446;"Technology and Disability";journal;"1878643X, 10554181";0,256;Q2;38;42;121;782;27;116;0,13;18,62;45,83;9;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
7;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,254;Q2;93;45;158;768;102;157;0,48;17,07;14,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
8;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,250;Q3;125;27;133;497;74;132;0,54;18,41;13,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
9;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,230;Q3;67;470;1769;3930;361;1718;0,21;8,36;24,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
10;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,200;Q3;61;77;452;1260;145;428;0,36;16,36;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
11;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,180;Q3;45;29;102;575;84;97;0,83;19,83;23,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
12;19644;"Technology and Health Care";journal;"18787401, 09287329";0,151;Q4;51;46;136;844;41;131;0,29;18,35;12,50;2;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
13;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,132;Q4;54;39;158;616;21;94;0,20;15,79;42,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
14;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,112;Q4;52;26;56;0;2;56;0,02;0,00;51,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
15;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,105;Q4;24;33;105;0;2;105;0,00;0,00;47,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
16;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";;-;20;35;0;848;0;0;0,00;24,23;17,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics; Leadership and Management";"Medicine; Nursing"
