Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1205;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;20;50;549;1;49;0,03;27,45;32,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1204;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,100;Q4;18;28;87;781;9;76;0,09;27,89;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
1203;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;28;77;0;6;74;0,13;0,00;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1202;4900152602;"Axiomathes";journal;"11221151";0,100;Q4;22;6;57;144;1;54;0,03;24,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
1201;5700181946;"Babel";journal;"05219744";0,100;Q4;19;16;84;321;2;84;0,03;20,06;40,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
1200;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;26;62;310;2;62;0,05;11,92;34,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
1199;145077;"Children's Literature in Education";journal;"00456713";0,100;Q4;23;17;52;345;5;52;0,13;20,29;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
1198;29752;"Clio Medica";journal;"00457183";0,100;Q4;15;34;93;0;8;93;0,03;0,00;22,73;1;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1197;5000157103;"Continental Philosophy Review";journal;"13872842";0,100;Q4;30;24;61;782;1;61;0,03;32,58;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q4)";"Arts and Humanities"
1196;16230;"Global Finance Journal";journal;"10440283";0,100;Q4;46;8;53;254;3;53;0,03;31,75;5,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
1195;110225;"HSB International";journal;"0923666X";0,100;Q4;2;68;219;0;0;219;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
1194;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;20;70;279;0;65;0,00;13,95;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1193;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;29;69;1091;6;66;0,11;37,62;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
1192;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;19;62;655;8;62;0,09;34,47;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1191;29298;"Kartografisch Tijdschrift";journal;"01675788";0,100;Q4;3;34;63;253;4;63;0,05;7,44;16,67;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"1982-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
1190;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;22;44;2360;2;44;0,04;107,27;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1189;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,100;Q4;15;13;38;202;3;38;0,04;15,54;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
1188;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;10,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
1187;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;29;68;0;0;52;0,00;0,00;45,45;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1186;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;4;60;136;0;51;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
1185;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;33;95;937;0;95;0,00;28,39;22,58;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1184;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
1183;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;45;95;534;1;95;0,00;11,87;32,65;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1182;20352;"Progress in Industrial Microbiology";journal;"00796352";0,100;Q4;12;0;42;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1181;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;14;40;508;0;40;0,00;36,29;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
1180;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;12;49;985;1;44;0,00;82,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
1179;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q3;8;29;44;747;3;44;0,04;25,76;44,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1178;34821;"Schip en Werf de Zee";journal;"09264213";0,100;Q4;1;0;52;0;0;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wyt Uitgeefgroep B.V.";"1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
1177;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;38;90;248;2;82;0,03;6,53;15,00;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1176;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;14;56;293;1;56;0,00;20,93;27,27;2;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
1175;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,100;Q4;2;25;64;514;0;52;0,00;20,56;38,46;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
1174;9500153970;"TVZ : het vakblad voor de verpleging";journal;"13803425";0,100;Q4;1;0;162;0;0;152;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1988-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
1173;60654;"Urgences Medicales";journal;"09232524";0,100;Q4;3;0;46;0;0;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1172;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;66;1717;8;65;0,07;85,85;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1171;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;10;66;573;2;63;0,05;57,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1170;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,101;Q3;21;21;17;622;1;17;0,00;29,62;21,74;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q3); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
1169;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";0,101;Q4;2;5;22;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1168;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;10;37;163;0;34;0,00;16,30;40,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1167;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,101;Q3;27;10;36;948;1;32;0,04;94,80;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1166;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;6;19;128;0;18;0,00;21,33;83,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1165;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,101;Q4;32;11;32;263;0;32;0,00;23,91;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1164;54380;"EDI Law Review";journal;"09292233";0,101;Q4;4;3;21;97;0;21;0,00;32,33;66,67;0;0;Netherlands;Western Europe;"Unversiteit van Tilburg";"1994, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
1163;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;16;20;302;6;18;0,30;18,88;43,75;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
1162;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;7;38;20;0;34;0,00;2,86;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1161;19843;"Geneeskunde en Sport";journal;"00166448";0,101;Q4;5;42;36;513;0;28;0,00;12,21;26,53;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1160;28486;"Gewina";journal;"0928303X";0,101;Q4;4;6;20;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"1992-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
1159;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;8;25;84;0;25;0,00;10,50;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1158;84544;"Grammars";journal;"13867393";0,101;Q4;11;15;24;190;2;24;0,08;12,67;17,24;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
1157;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;7;20;154;0;18;0,00;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1156;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;8;28;124;1;28;0,05;15,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
1155;4900152613;"Husserl Studies";journal;"01679848";0,101;Q4;18;4;18;124;1;18;0,10;31,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
1154;33634;"Hydro Delft";journal;"01662112";0,101;Q3;1;1;27;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
1153;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;14;598;2;14;0,14;54,36;45,45;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1152;22457;"International Pharmacy Journal";journal;"10100423";0,101;Q4;4;0;169;0;3;145;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"International Pharamaceutical Federation/Federation Internationale Pharmaceutique";"1987-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1151;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,101;Q4;15;0;24;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1150;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;9;27;483;2;27;0,06;53,67;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1149;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,101;Q4;20;21;20;452;2;20;0,10;21,52;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
1148;78834;"Journal of Systems Integration";journal;"09254676";0,101;Q4;8;6;45;156;2;45;0,03;26,00;6,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1147;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q3;24;12;33;767;2;33;0,05;63,92;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1146;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,101;Q4;11;120;296;864;1;285;0,01;7,20;18,18;0;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1145;67397;"Oncologica / Vereniging van Oncologie Verpleegkundigen";journal;"09298703";0,101;Q4;2;0;47;0;1;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Vereniging van Oncologie Verpleegkundigen";"1994, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
1144;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,101;Q4;11;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1143;20400195023;"Pneuma";journal;"02720965, 15700747";0,101;Q4;14;16;39;712;3;33;0,07;44,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
1142;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;7;17;189;1;17;0,06;27,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
1141;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;12;32;333;0;32;0,00;27,75;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1140;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;9;28;369;2;28;0,06;41,00;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
1139;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;22;20;723;0;19;0,00;32,86;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1138;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;Q4;12;9;27;798;4;27;0,11;88,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1137;19700180811;"Textile Science and Technology";journal;"09204083";0,101;Q4;5;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1136;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,102;Q4;3;8;12;0;0;12;0,00;0,00;33,33;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1135;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q3;6;2;11;483;5;11;0,17;241,50;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1134;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,102;Q4;83;33;20;526;1;6;0,00;15,94;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1133;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;4;16;59;1;13;0,00;14,75;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
1132;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;6;15;106;0;10;0,00;17,67;16,67;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1131;19700174606;"Industrial Safety Series";journal;"09219110";0,102;Q4;2;0;18;0;1;3;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1998, 2005, 2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
1130;5800208091;"Information Design Journal";journal;"01425471";0,102;Q4;23;7;12;170;0;9;0,00;24,29;27,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
1129;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,102;Q3;10;11;13;214;1;13;0,00;19,45;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1128;17522;"Law and Critique";journal;"09578536, 15728617";0,102;Q4;25;14;24;1001;4;24;0,15;71,50;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q4)";"Social Sciences"
1127;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,102;Q4;15;14;13;1206;0;13;0,00;86,14;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
1126;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q3;9;30;14;171;0;13;0,00;5,70;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
1125;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,102;Q4;9;4;13;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
1124;7200153167;"Phronesis";journal;"00318868, 15685284";0,102;Q4;30;14;57;0;5;57;0,12;0,00;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
1123;100573;"Revue belge de medecine dentaire. Belgisch tijdschrift voor tandheelkunde";journal;"07753195";0,102;Q4;8;20;62;573;5;61;0,00;28,65;16,67;0;0;Netherlands;Western Europe;"Bruxelles Societe Royale Belge De Medecine Dentaire";"1961, 1964-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1122;61530;"Tijdschrift voor sociale geschiedenis";journal;"03039935";0,102;Q4;5;1;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging tot Beoefening van de Sociale Geschiedenis";"1982, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
1121;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,102;Q4;4;9;9;57;1;9;0,11;6,33;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1120;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,102;Q4;17;29;52;825;7;49;0,13;28,45;32,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
1119;37699;"European Journal of Cell Biology (Supplement)";journal;"07245130";0,103;Q4;0;2;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2000, 2003-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1118;17300154836;"Grotiana";journal;"01673831, 18760759";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1117;15897;"Nieuwe Nederlandse bijdragen tot de geschiedenis der geneeskunde en der natuurwetenschappen";journal;"01689827";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"1982, 1985, 1989, 1991, 1997";"Medicine (miscellaneous) (Q4)";"Medicine"
1116;77449;"Tijdschrift voor de geschiedenis der geneeskunde, natuurwetenschappen, wiskunde en techniek";journal;"01672088";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1978-1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
