Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";3,267;Q1;59;0;9;0;53;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,468;Q1;140;102;277;4818;767;276;2,35;47,24;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,938;Q1;114;24;50;2866;189;50;2,78;119,42;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;28409;"Progress in Oceanography";journal;"00796611";1,886;Q1;151;51;93;2602;194;91;1,92;51,02;27,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,883;Q1;118;64;264;3119;659;263;2,27;48,73;27,33;12;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;26825;"Coral Reefs";journal;"07224028, 14320975";1,846;Q1;123;27;172;927;391;163;1,54;34,33;21,43;14;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
7;15112;"Freshwater Biology";journal;"13652427, 00465070";1,837;Q1;177;129;351;6678;814;350;1,62;51,77;25,50;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,828;Q1;214;448;1262;22041;2986;1249;2,06;49,20;26,10;215;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,570;Q1;87;31;116;1442;250;114;1,90;46,52;14,63;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;23,71;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;132;407;6018;860;403;1,85;45,59;32,12;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,405;Q1;90;61;187;2736;285;186;1,27;44,85;33,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,358;Q1;143;200;586;9865;1031;586;1,59;49,33;25,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,321;Q1;165;125;213;5613;439;213;1,90;44,90;29,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,239;Q1;106;142;425;5989;613;425;1,21;42,18;27,99;32;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;12165;"Marine Biology";journal;"00253162, 14321793";1,227;Q1;134;230;643;10198;1052;643;1,40;44,34;31,84;88;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;79889;"Journal of Sea Research";journal;"13851101";1,133;Q1;88;52;140;2562;220;140;1,33;49,27;22,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,130;Q1;111;228;253;2106;405;250;1,52;9,24;34,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
19;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,106;Q1;111;132;328;3726;547;328;1,56;28,23;31,38;60;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,025;Q1;117;93;360;3531;414;350;1,04;37,97;24,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;16728;"Aquatic Botany";journal;"03043770";1,020;Q1;106;76;242;2295;341;239;1,19;30,20;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,969;Q1;129;108;262;3791;343;256;1,07;35,10;19,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;29419;"Aquaculture";journal;"00448486";0,906;Q1;211;309;922;10848;1329;918;1,42;35,11;23,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
24;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,821;Q1;138;185;365;6968;484;362;1,15;37,66;19,23;130;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,818;Q2;70;109;252;4681;279;251;1,02;42,94;29,12;28;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,798;Q2;229;208;587;7207;770;530;1,16;34,65;26,19;1;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Oceanography (Q1); Pollution (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,755;Q2;129;266;765;9693;932;765;1,12;36,44;20,98;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,744;Q2;34;0;17;0;22;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;12167;"Marine Ecology";journal;"01739565, 14390485";0,737;Q2;65;18;64;927;67;64;0,67;51,50;32,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;13626;"Sarsia";journal;"00364827, 15031128";0,734;Q2;43;42;119;1506;124;119;1,07;35,86;27,96;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,710;Q2;37;29;117;1014;92;117;0,85;34,97;17,02;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
32;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,709;Q2;82;10;38;1144;45;38;1,04;114,40;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,704;Q2;92;27;134;1296;151;133;1,09;48,00;16,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,702;Q2;77;177;361;4662;342;361;0,81;26,34;28,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
35;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,700;Q2;62;60;165;1921;157;165;0,72;32,02;20,00;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,689;Q2;98;55;181;1269;189;181;0,92;23,07;28,80;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;17300;"Botanica Marina";journal;"00068055, 14374323";0,684;Q2;66;58;202;2452;190;202;0,90;42,28;37,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
38;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,671;Q2;79;83;240;3560;264;239;0,78;42,89;30,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
39;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,647;Q2;70;40;112;1504;106;109;0,93;37,60;30,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,641;Q2;72;51;131;1137;146;129;1,03;22,29;16,67;0;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;12953;"Ophelia";journal;"00785326";0,637;Q2;36;40;84;1483;71;84;0,86;37,08;29,87;6;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
42;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,634;Q2;96;32;100;1007;93;100;0,72;31,47;20,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
43;12781;"Fisheries Research";journal;"01657836";0,632;Q2;111;134;371;3996;281;365;0,75;29,82;18,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
44;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,629;Q2;61;147;229;4566;201;229;0,94;31,06;26,34;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
45;24622;"Biofouling";journal;"10292454, 08927014";0,626;Q2;105;67;85;2469;142;85;1,77;36,85;31,52;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
46;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,613;Q2;93;76;248;2736;331;248;1,25;36,00;26,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,611;Q2;97;138;384;4776;461;383;0,83;34,61;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;27282;"Helgoland Marine Research";journal;"1438387X";0,609;Q2;60;24;96;1131;85;96;0,86;47,13;30,00;12;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;28375;"Oceanologica Acta";journal;"03991784";0,608;Q2;63;61;215;2429;212;211;0,77;39,82;21,94;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,584;Q3;63;27;78;1109;72;78;0,69;41,07;18,37;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;15168;"Hydrobiologia";journal;"15735117, 00188158";0,539;Q3;165;500;1968;20968;1272;1943;0,58;41,94;28,47;33;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
52;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,487;Q3;33;8;124;276;77;124;0,25;34,50;33,33;2;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
53;21402;"Crustaceana";journal;"15685403, 0011216X";0,485;Q3;41;117;265;2794;140;254;0,46;23,88;30,67;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
54;29422;"Aquaculture International";journal;"1573143X, 09676120";0,482;Q3;70;48;114;1351;84;114;0,51;28,15;27,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
55;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Pollution (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,454;Q3;52;56;158;1642;107;154;0,66;29,32;24,44;7;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
57;28430;"Scientia Marina";journal;"18868134, 02148358";0,454;Q3;76;75;228;2849;129;228;0,32;37,99;30,26;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;14520;"Vie et Milieu";journal;"02408759";0,444;Q3;37;28;108;1287;58;108;0,44;45,96;17,95;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;17972;"Diatom Research";journal;"21598347, 0269249X";0,443;Q3;41;22;66;647;45;65;0,93;29,41;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
60;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,434;Q3;87;24;73;877;73;72;1,00;36,54;31,58;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,432;Q3;42;47;169;674;105;169;0,64;14,34;38,38;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
62;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,426;Q3;66;48;114;1087;55;114;0,49;22,65;17,11;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,421;Q3;106;105;331;3276;222;328;0,50;31,20;18,32;43;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
64;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,409;Q3;137;78;212;2022;168;209;0,63;25,92;29,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
65;17910;"Cryptogamie, Algologie";journal;"01811568";0,407;Q3;38;18;27;698;21;27;0,61;38,78;23,68;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;27851;"Marine Policy";journal;"0308597X";0,396;Q3;123;47;115;1348;101;115;0,80;28,68;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,391;Q3;42;14;66;645;60;66;0,42;46,07;52,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
68;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,381;Q3;42;11;71;392;28;71;0,39;35,64;22,22;1;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;29535;"Journal of Freshwater Ecology";journal;"02705060";0,379;Q3;41;58;187;1435;78;187;0,24;24,74;18,10;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,367;Q3;27;19;54;634;27;54;0,43;33,37;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
71;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,344;Q3;58;45;203;1757;109;202;0,41;39,04;31,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,344;Q3;77;41;125;1370;107;125;0,63;33,41;28,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;28374;"Oceanologia";journal;"23007370, 00783234";0,326;Q3;51;35;88;959;54;88;0,51;27,40;44,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
74;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,309;Q3;71;48;167;917;107;167;0,61;19,10;15,49;21;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
75;22542;"Journal of Conchology";journal;"00220019";0,309;Q3;22;10;76;56;30;76;0,38;5,60;27,78;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;29417;"Aquacultural Engineering";journal;"01448609";0,308;Q3;86;48;98;1493;61;98;0,62;31,10;25,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
77;63779;"Lake and Reservoir Management";journal;"07438141";0,273;Q4;47;30;102;996;29;102;0,24;33,20;12,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;28333;"Ocean and Coastal Management";journal;"09645691";0,272;Q4;107;59;186;1779;116;175;0,65;30,15;23,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,263;Q4;43;16;51;459;22;51;0,38;28,69;46,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
80;19144;"Aquatic Insects";journal;"01650424, 17444152";0,257;Q4;24;36;82;537;23;82;0,33;14,92;20,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
81;18506;"Cytobios";journal;"00114529";0,250;Q4;24;55;208;1294;93;208;0,36;23,53;47,50;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,240;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
83;29608;"Journal of Limnology";journal;"11295767";0,196;Q4;52;23;46;799;11;46;0,29;34,74;34,88;7;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;144767;"Limnetica";journal;"02138409";0,191;Q4;39;21;58;816;10;56;0,00;38,86;45,10;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;29570;"Limnologica";journal;"18735851, 00759511";0,185;Q4;57;39;130;1425;37;130;0,26;36,54;32,35;1;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
86;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,161;Q4;8;41;96;100;7;96;0,06;2,44;23,81;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
87;12590;"Amazoniana";journal;"00656755";0,108;Q4;19;9;25;517;2;25;0,06;57,44;25,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
88;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,107;Q4;22;26;73;982;3;73;0,03;37,77;21,05;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
