Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;40;72;1551;6;72;0,09;38,78;42,11;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
255;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;43;58;773;4;58;0,06;17,98;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
254;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;42;85;102;1;80;0,01;2,43;11,43;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
253;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;20;59;1280;7;58;0,15;64,00;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
252;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;9;51;329;0;46;0,00;36,56;11,11;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
251;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;54;85;2636;4;83;0,05;48,81;33,90;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
250;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;26;50;551;2;49;0,03;21,19;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
249;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;67;0;4;66;0,02;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
248;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;25;50;731;0;50;0,00;29,24;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
247;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;18;51;812;4;45;0,08;45,11;42,86;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
246;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;18;121;686;1;121;0,01;38,11;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
245;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;29;59;279;4;55;0,07;9,62;52,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
244;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;29;74;1202;4;72;0,06;41,45;14,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
243;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;27;60;709;2;60;0,03;26,26;51,85;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
242;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;91;121;1526;7;118;0,06;16,77;38,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
241;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q3;3;27;45;457;0;45;0,00;16,93;44,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
240;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;30;56;507;0;56;0,00;16,90;58,62;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
239;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;48;251;1;46;0,03;17,93;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
238;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;39;119;551;2;106;0,01;14,13;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
237;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q3;6;21;46;1086;1;43;0,02;51,71;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
236;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;28;77;2041;3;77;0,04;72,89;17,86;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
235;16100154733;"Edad de Oro";journal;"02120429";0,100;Q3;6;20;39;665;2;39;0,05;33,25;13,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
234;19700170279;"English in Education";journal;"17548845, 04250494";0,100;Q4;24;7;54;108;19;52;0,38;15,43;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
233;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q4;20;14;51;649;6;51;0,03;46,36;28,57;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
232;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q3;11;16;52;379;7;39;0,20;23,69;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
231;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;21;50;818;0;50;0,00;38,95;30,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
230;15181;"Europe";journal;"00142751";0,100;Q4;3;210;455;1684;1;448;0,00;8,02;30,87;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
229;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;25;55;532;4;55;0,09;21,28;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
228;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;54;699;2;54;0,05;30,39;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
227;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;22;69;260;0;57;0,00;11,82;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
226;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;51;1417;2;51;0,04;59,04;20,83;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
225;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q3;3;23;40;500;1;40;0,03;21,74;34,78;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
224;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;29;128;36;0;128;0,00;1,24;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
223;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;4;109;4;0;109;0,00;1,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
222;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;46;84;176;0;84;0,00;3,83;7,14;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
221;16300154730;"Insula";journal;"00204536";0,100;Q4;6;115;207;1307;4;207;0,02;11,37;24,51;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
220;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;34;47;1931;3;46;0,03;56,79;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
219;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q3;10;22;40;681;1;39;0,03;30,95;38,10;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
218;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;35;58;1406;2;58;0,03;40,17;32,26;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
217;6400153190;"Journal of Jewish Studies";journal;"00222097";0,100;Q3;17;16;33;912;0;33;0,00;57,00;20,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
216;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;19;54;474;1;48;0,02;24,95;43,75;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
215;28900;"Latomus";journal;"00238856";0,100;Q4;10;53;93;2373;6;93;0,06;44,77;29,17;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;53;1079;1;48;0,02;43,16;47,83;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
213;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;35;65;785;1;64;0,02;22,43;50,00;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
212;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;59;1337;4;56;0,07;40,52;25,81;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
211;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;634;4;55;0,09;37,29;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
210;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q3;11;31;59;564;1;55;0,03;18,19;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
209;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;85;186;193;0;175;0,00;2,27;14,29;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
208;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;21;64;502;7;64;0,10;23,90;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
207;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;29;53;788;2;49;0,04;27,17;50,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
206;17700154926;"Peritia";journal;"03321592";0,100;Q3;11;0;45;0;1;45;0,02;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
205;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;25;94;888;3;90;0,02;35,52;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
204;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;0;50;0;2;49;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
203;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;7;48;341;0;48;0,00;48,71;60,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
202;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;15;64;308;1;64;0,02;20,53;27,27;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
201;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;39;79;124;0;58;0,00;3,18;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
200;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;31;73;1585;11;70;0,10;51,13;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
199;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;13;38;460;0;37;0,00;35,38;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;5;87;385;0;85;0,00;77,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
197;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;23;62;439;3;62;0,05;19,09;16,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
196;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;69;163;217;2;157;0,01;3,14;20,63;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
195;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;4;51;91;4;51;0,05;22,75;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
194;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q3;3;17;37;311;0;36;0,00;18,29;0,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
193;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q3;3;25;45;450;2;45;0,05;18,00;44,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
192;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;26;46;747;4;46;0,09;28,73;30,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
191;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q3;3;21;39;638;0;39;0,00;30,38;44,44;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
190;16200154706;"Romanticism on the Net";journal;"14671255";0,100;Q4;9;20;50;760;2;49;0,04;38,00;63,16;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
189;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;24;46;786;0;46;0,00;32,75;34,78;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
188;19253;"Romantisme";journal;"00488593";0,100;Q4;7;32;62;1187;1;62;0,02;37,09;34,38;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
187;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;14;61;493;0;54;0,00;35,21;83,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
186;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q3;10;40;93;676;5;88;0,00;16,90;20,51;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
185;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q4;14;17;48;102;1;48;0,03;6,00;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
184;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;12;55;487;2;54;0,03;40,58;36,36;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
183;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;48;114;0;0;112;0,00;0,00;9,76;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
182;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;25;57;307;1;56;0,03;12,28;30,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
181;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;26;62;769;0;51;0,00;29,58;56,25;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
180;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;-;12;16;52;334;0;47;0,00;20,88;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
179;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,100;Q3;8;19;41;455;1;41;0,02;23,95;28,57;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
178;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1200;1511;0;24;1234;0,02;0,00;22,75;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
177;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;43;64;119;1;64;0,02;2,77;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
176;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q3;5;23;44;278;8;43;0,18;12,09;36,36;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;31;92;1196;5;92;0,03;38,58;71,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
174;6500153188;"Wasafiri";journal;"02690055";0,100;Q3;11;6;41;43;4;37;0,14;7,17;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
173;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;22;46;542;0;45;0,00;24,64;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
172;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q3;6;17;41;611;1;40;0,02;35,94;37,50;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;25;88;851;3;88;0,05;34,04;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;10;26;417;0;26;0,00;41,70;20,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
169;23036;"Agenda";journal;"00020796";0,101;Q3;3;20;31;54;0;30;0,00;2,70;21,43;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
168;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q2;4;14;24;443;0;24;0,00;31,64;23,08;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,101;Q3;6;28;35;898;2;32;0,06;32,07;16,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
