Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,134;Q4;3;11;11;647;6;10;1,00;58,82;26,32;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
29;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,210;-;31;203;418;3985;167;414;0,39;19,63;23,96;0;170;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
28;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,276;Q3;30;136;433;3728;314;433;0,70;27,41;41,08;0;3;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
27;22624;"Geochemistry International";journal;"00167029, 15561968";0,287;Q3;36;96;320;5111;272;319;0,83;53,24;52,94;0;21;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
26;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,295;Q3;20;38;104;1698;79;104;0,63;44,68;36,97;0;3;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
25;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,310;Q3;39;10;97;274;99;86;0,74;27,40;4,00;0;2;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,352;Q3;18;44;133;1790;103;133;0,80;40,68;46,21;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
23;21100874164;"Interpretation";journal;"23248858, 23248866";0,391;Q2;44;74;461;3088;456;421;1,10;41,73;25,79;0;8;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
22;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,509;-;74;374;2281;3879;1159;2278;0,45;10,37;22,06;0;54;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;28492;"Leading Edge";journal;"19383789, 1070485X";0,528;Q2;97;121;739;1875;633;622;0,81;15,50;16,82;0;19;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";0,528;Q2;10;14;76;790;235;76;2,96;56,43;25,49;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
19;27711;"Meteoritics and Planetary Science";journal;"10869379";0,811;Q2;112;133;396;9030;759;393;1,87;67,89;31,25;0;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
18;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,845;Q1;195;565;2061;32323;5710;2034;2,59;57,21;25,35;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
17;27423;"Advances in Geophysics";book series;"00652687";0,865;Q1;37;1;16;140;104;5;2,89;140,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
16;21101041526;"Volcanica";journal;"26103540";0,990;Q1;14;27;68;1699;174;67;2,25;62,93;42,98;0;4;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,104;Q1;170;165;611;9266;1642;595;2,63;56,16;30,11;2;48;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;18930;"American Mineralogist";journal;"0003004X, 19453027";1,111;Q1;158;198;574;13558;1601;567;2,50;68,47;29,73;1;5;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
