Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,479;Q1;192;152;326;4644;1093;326;3,43;30,55;24,57;3;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
2;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,380;Q1;82;12;30;1994;157;30;5,42;166,17;3,23;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,329;Q1;229;295;924;6991;2463;893;2,51;23,70;26,13;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q1;161;443;1026;7710;1851;1026;1,81;17,40;27,75;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,154;Q1;206;208;762;6063;1756;761;2,32;29,15;24,32;7;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,000;Q1;194;228;607;6767;1665;600;2,57;29,68;27,99;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,663;Q1;57;224;687;4475;739;687;1,12;19,98;32,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,597;Q1;66;38;126;859;106;126;0,86;22,61;33,73;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
9;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,518;Q1;43;55;176;766;93;151;0,49;13,93;23,91;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,468;Q1;70;73;172;1196;122;152;0,67;16,38;21,05;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,426;-;100;172;463;2835;284;461;0,63;16,48;31,78;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,329;Q2;28;17;71;1820;61;71;0,84;107,06;31,11;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
13;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,314;Q2;81;31;133;606;89;129;0,65;19,55;19,12;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;73430;"Pharmaceutical Technology";journal;"15432521";0,313;Q2;42;100;269;801;83;258;0,28;8,01;27,03;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,237;Q2;86;46;219;766;104;209;0,41;16,65;32,04;1;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,219;Q2;18;18;60;440;13;60;0,17;24,44;15,63;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,201;Q3;32;103;193;843;53;171;0,27;8,18;31,25;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;13718;"Pharmaceutical Engineering";journal;"02738139";0,166;Q3;18;42;126;239;14;118;0,10;5,69;20,93;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,164;Q3;19;91;39;400;6;36;0,15;4,40;31,25;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;66831;"Proceedings of the Controlled Release Society";journal;"10220178";0,151;Q3;14;596;1501;2357;241;1501;0,18;3,95;29,46;0;0;United States;Northern America;"Controlled Release Society, Inc.";"1993-1999";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;79249;"Modern Drug Discovery";journal;"10998209";0,130;Q3;9;17;6;21;2;6;0,33;1,24;23,08;0;0;United States;Northern America;"American Chemical Society";"1998-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,126;Q3;29;11;28;879;5;26;0,15;79,91;12,50;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,125;Q3;16;35;178;504;17;88;0,08;14,40;38,03;2;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;22358;"U.S. Pharmacist";trade journal;"01484818";0,122;Q3;12;0;41;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
25;18800156720;"Dissolution Technologies";journal;"1521298X";0,112;Q4;36;17;37;62;9;29;0,12;3,65;20,00;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;74999;"American Druggist";journal;"01905279";0,108;Q4;3;48;128;255;6;99;0,02;5,31;52,63;0;0;United States;Northern America;"Hearst Corp";"1946-1949, 1983-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;21238;"Drug Topics";journal;"19378157, 00126616";0,107;Q4;8;502;1320;35;28;910;0,02;0,07;43,90;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,106;Q4;6;0;70;0;5;70;0,03;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4000148019;"AAPS Journal";journal;"15507416";;-;132;34;0;802;0;0;0,00;23,59;24,64;1;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
