Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";1,016;Q1;58;33;141;1363;174;141;1,29;41,30;27,50;15;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,630;Q1;113;21;84;737;117;84;1,23;35,10;26,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
3;98899;"African journal of reproductive health";journal;"11184841";0,600;Q1;49;34;24;108;22;22;0,58;3,18;43,40;16;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q2)";"Medicine"
4;26383;"South African Journal of Geology";journal;"10120750";0,572;Q2;56;24;86;1089;68;86;0,74;45,38;10,53;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,521;Q1;63;79;200;807;191;156;1,03;10,22;25,81;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;19375;"Water S.A.";journal;"18167950, 03784738";0,444;Q2;69;65;183;1731;103;182;0,52;26,63;18,67;7;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
7;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,436;Q1;76;116;400;3927;434;347;1,03;33,85;18,44;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
8;25823;"Complexity";journal;"10762787, 10990526";0,394;Q1;79;30;121;675;49;114;0,43;22,50;5,88;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,359;Q2;62;18;55;284;19;55;0,32;15,78;22,22;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
10;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,357;Q2;12;0;3;0;3;3;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
11;13989;"Palaeontologia Africana";journal;"00788554";0,352;Q3;28;10;21;418;13;21;0,62;41,80;20,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;19103;"African Entomology";journal;"10213589";0,339;Q3;35;20;116;576;35;116;0,23;28,80;23,68;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
13;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,324;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
14;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,311;Q3;37;27;59;675;23;59;0,45;25,00;12,00;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;13511;"Shock and Vibration";journal;"10709622, 18759203";0,305;Q2;57;34;93;387;35;93;0,35;11,38;8,70;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,298;Q2;41;45;123;1302;63;123;0,46;28,93;36,14;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
17;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,292;Q2;45;25;62;656;29;62;0,31;26,24;83,33;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
18;24880;"South African Journal of Science";journal;"03708462, 00382353";0,257;Q2;69;139;432;3817;192;400;0,50;27,46;27,56;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;18625;"Koedoe";journal;"20710771, 00756458";0,256;Q3;34;18;57;395;21;57;0,34;21,94;27,27;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q2;37;54;137;1222;45;128;0,29;22,63;26,39;7;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
21;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,237;Q3;48;62;207;1452;69;164;0,36;23,42;40,77;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
22;18349;"South African Medical Journal";journal;"02569574, 20785135";0,215;Q2;65;476;1174;2927;283;683;0,22;6,15;32,00;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,214;Q3;19;31;90;757;15;90;0,16;24,42;53,85;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
24;54988;"South African Journal of Animal Sciences";journal;"03751589";0,211;Q4;40;27;93;832;22;93;0,17;30,81;15,15;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;12635;"East African Medical Journal";journal;"0012835X";0,203;Q2;45;178;569;2549;186;514;0,28;14,32;18,88;27;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
26;14135;"South African Statistical Journal";journal;"0038271X";0,197;Q4;11;10;28;126;6;28;0,17;12,60;7,69;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
27;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,189;Q2;46;50;116;443;13;116;0,13;8,86;15,00;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
28;21544;"South African Journal of Chemistry";journal;"03794350";0,175;Q3;27;10;83;760;25;83;0,25;76,00;11,76;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;17323;"Bothalia";journal;"23119284, 00068241";0,171;Q4;26;20;101;367;21;96;0,24;18,35;15,79;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;40166;"CALM Science";journal;"1320145X";0,162;Q4;13;7;21;250;7;21;0,35;35,71;30,00;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q4)";"Environmental Science"
31;29171;"Central African Journal of Medicine";journal;"00089176";0,153;Q3;28;58;320;816;53;296;0,15;14,07;37,33;6;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
32;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,149;Q3;46;33;65;466;12;52;0,18;14,12;80,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
33;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,132;Q3;30;89;274;0;36;272;0,08;0,00;56,82;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;22301;"South African Journal of Surgery";journal;"00382361";0,132;Q3;25;29;91;612;17;69;0,16;21,10;11,76;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
35;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,131;Q3;31;36;77;75;17;76;0,10;2,08;11,11;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
36;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,130;Q3;26;39;133;869;16;121;0,11;22,28;28,17;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
37;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,128;Q4;32;21;54;471;7;54;0,09;22,43;13,33;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
38;144682;"South African Family Practice";journal;"20786204, 20786190";0,127;Q4;25;48;53;400;4;45;0,08;8,33;30,43;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;12281;"Journal of Social Development in Africa";journal;"10121080";0,124;Q3;14;14;41;397;1;41;0,04;28,36;30,00;3;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
40;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q2;14;23;73;467;3;73;0,06;20,30;0,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,123;Q3;21;137;362;2247;24;362;0,06;16,40;35,94;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;20854;"West African Journal of Medicine";journal;"0189160X";0,120;Q3;33;81;190;122;32;189;0,13;1,51;21,19;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
43;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,115;Q3;2;15;42;13;2;42;0,04;0,87;66,67;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q3)";"Environmental Science"
44;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,112;Q3;12;9;29;39;1;29;0,00;4,33;23,33;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
45;93564;"SAfAIDS news : Southern Africa AIDS Information Dissemination Service bulletin";journal;"10293256";0,112;Q3;5;0;23;0;1;23;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Southern Africa Aids Information Dissemination Service";"1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
46;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,110;Q3;26;34;95;849;10;94;0,13;24,97;22,22;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;27644;"Curationis";journal;"03798577";0,107;Q3;27;44;139;8;10;138;0,05;0,18;57,58;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;9500153985;"Dakar Medical";journal;"0850797X";0,107;Q3;13;44;146;25;14;146;0,03;0,57;16,67;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
49;25278;"AIDS analysis Africa";journal;"10168974";0,106;Q4;8;0;91;0;5;91;0,08;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
50;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,106;Q3;42;70;131;765;7;89;0,08;10,93;34,55;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;24608;"Africa link : a publication of the Africa Region";journal;"10125019, 0250698X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Kenya;Africa;"Africa Regional Office";"1976-1977, 1980-1981, 1984, 1988, 1994-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
52;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,105;Q4;28;87;173;129;11;169;0,02;1,48;21,33;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,105;Q4;127;234;4;2372;0;4;0,00;10,14;19,88;41;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
54;53502;"AIDSlink : Eastern, Central &amp; Southern Africa";journal;"08563969";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Tanzania;Africa;"AIDS Regional Health Promotion Resource Centre";"1993-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
55;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,104;Q4;24;99;181;186;11;154;0,03;1,88;26,47;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
56;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,103;Q4;10;15;6;116;0;6;0,00;7,73;50,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
57;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,102;Q4;12;11;13;165;0;13;0,00;15,00;17,65;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
58;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,102;Q4;24;41;10;83;0;10;0,00;2,02;22,95;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;15218;"Paper Southern Africa";journal;"02543494";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
60;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;6;27;0;0;27;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19738;"Archives de l'Institut Pasteur d'Algerie";journal;"00202460";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Algeria;Africa;"Institut Pasteur d'Algerie";"1945-1963, 1970-1973, 1977-1978, 1980, 1986, 1988-1989, 1992, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
62;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;30;93;461;1;93;0,02;15,37;18,52;1;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
63;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,101;Q4;27;39;44;196;2;44;0,04;5,03;16,67;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
64;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;22;14;303;0;14;0,00;13,77;14,29;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
65;73093;"Pop Sahel : bulletin d'information sur la population et le développement";journal;"10108246";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Mali;Africa;"";"1987-1995, 1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
66;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;6;25;0;1;25;0,06;0,00;77,78;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,101;Q4;10;0;18;0;0;14;0,00;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
68;19801;"Vector (Electrical Engineering)";journal;"02567008";0,101;Q4;1;0;24;0;0;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
69;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,100;Q4;9;17;37;0;0;37;0,00;0,00;53,49;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
70;29180;"Cancer Molecular Biology";journal;"11105313";0,100;Q4;4;13;39;541;1;39;0,04;41,62;50,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;0;46;0;0;46;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
72;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;19;93;90;0;93;0,00;4,74;5,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
73;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;21;52;132;0;52;0,00;6,29;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
74;145316;"African Health Sciences";journal;"16806905";;-;58;21;0;80;0;0;0,00;3,81;26,32;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous)";"Medicine"
75;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";;-;47;50;4;839;0;0;0,00;16,78;29,63;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
76;21100212127;"Neotestamentica";journal;"25184628, 02548356";;-;10;11;0;390;0;0;0,00;35,45;20,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies";"Arts and Humanities"
77;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;23;52;709;2;52;0,07;30,83;21,43;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
78;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";;-;25;43;0;463;0;0;0,00;10,77;27,27;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous)";"Medicine"
79;19401;"SA Waterbulletin";journal;"02582244";;-;2;17;0;8;0;0;0,00;0,47;60,00;0;0;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
80;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;10;22;160;4;22;0,19;16,00;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
81;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";;-;21;18;0;368;0;0;0,00;20,44;39,13;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health";"Medicine"
82;19157;"South African law journal";journal;"00382388, 02582503";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
83;96519;"Southern African Journal of Critical Care";journal;"15628264";;-;12;9;0;93;0;0;0,00;10,33;25,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine";"Medicine"
84;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";;-;25;31;0;268;0;0;0,00;8,65;38,89;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases";"Medicine"
