Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15600154712;"Chinese Physics C";journal;"16741137";2,238;Q1;50;237;663;5208;2140;663;4,18;21,97;31,89;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;20941;"Ultramicroscopy";journal;"03043991, 18792723";2,066;Q1;137;203;500;7268;1513;491;3,10;35,80;16,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
3;21100403920;"Structural Dynamics";journal;"23297778";1,501;Q1;36;46;19;1913;74;18;3,89;41,59;19,16;0;0;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
4;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,250;Q1;81;234;786;6562;2123;784;2,79;28,04;24,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,225;Q1;236;1501;3882;60822;20220;3871;5,21;40,52;34,73;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;17828;"Mechanics of Materials";journal;"01676636";1,210;Q1;125;171;383;6551;1162;380;3,07;38,31;17,37;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;21100810702;"Animal Biotelemetry";journal;"20503385";1,198;Q1;32;52;38;2451;98;36;2,58;47,13;26,82;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
8;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,146;Q1;114;201;469;6229;1273;465;2,13;30,99;19,16;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
9;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,130;Q1;81;85;52;3433;167;51;3,21;40,39;14,57;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
10;29805;"ISA Transactions";journal;"00190578";1,102;Q1;109;224;395;7501;1541;386;3,85;33,49;18,74;1;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";1,061;Q1;70;97;263;2690;691;254;2,73;27,73;16,07;1;0;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
12;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,999;Q1;128;171;462;6109;1548;451;3,47;35,73;27,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
13;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,965;Q1;181;979;3277;19906;4945;3252;1,52;20,33;18,88;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
14;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,906;Q1;81;36;75;3370;345;75;5,15;93,61;35,19;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
15;15361;"IEEE Transactions on Instrumentation and Measurement";journal;"00189456, 15579662";0,891;Q1;149;388;1076;10202;3247;1054;2,85;26,29;18,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
16;21100405051;"Methods and Applications in Fluorescence";journal;"20506120";0,865;Q1;34;43;46;2589;110;42;2,39;60,21;23,45;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;4900152808;"Journal of Instrumentation";journal;"17480221";0,833;Q1;88;528;1929;9134;2766;1929;1,51;17,30;19,95;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
18;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,826;Q1;175;464;1399;13346;4232;1392;3,02;28,76;21,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,814;Q1;154;198;795;6982;2121;789;2,77;35,26;18,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
20;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,800;Q1;69;67;108;3094;274;104;2,59;46,18;21,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
21;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,799;-;73;138;303;3106;611;300;2,12;22,51;25,43;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
22;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,746;Q1;59;234;476;5392;770;449;1,63;23,04;23,86;25;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
23;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,722;Q1;131;923;2301;23034;3399;2277;1,51;24,96;23,90;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,709;Q1;158;1617;3519;67506;10068;3506;2,84;41,75;36,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
25;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,704;Q1;156;427;1361;12385;2760;1340;1,95;29,00;20,20;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
26;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,697;Q1;156;331;1238;12201;2932;1234;2,17;36,86;31,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
27;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";0,686;Q1;180;937;3846;23919;6505;3838;1,57;25,53;18,07;11;0;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Physics and Astronomy"
28;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,679;Q2;122;304;663;13920;1405;648;2,11;45,79;27,80;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
29;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,664;Q2;99;211;443;5835;820;443;1,59;27,65;14,17;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
30;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,662;Q2;130;522;1343;15142;3410;1333;2,49;29,01;22,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Education (Q2); Instrumentation (Q2); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
31;15047;"IEEE Sensors Journal";journal;"1530437X";0,655;Q2;159;861;1620;24749;5065;1603;3,03;28,74;21,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
32;130124;"Sensors";journal;"14248220";0,647;Q2;245;1654;3189;63933;10830;3162;2,98;38,65;25,66;64;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
33;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,640;Q2;122;201;557;6571;1139;512;1,79;32,69;30,28;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
34;29512;"Radiation Measurements";journal;"13504487";0,639;Q2;108;158;674;3891;1035;669;1,23;24,63;23,52;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
35;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,599;Q2;41;37;79;949;98;77;1,28;25,65;11,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
36;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,599;Q2;59;57;174;1501;254;164;1,56;26,33;15,30;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
37;27730;"New Astronomy";journal;"13841092, 13841076";0,598;Q2;73;117;277;5076;339;277;1,21;43,38;24,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;21100293900;"Biosensors";journal;"20796374";0,579;-;73;46;93;2420;204;89;2,31;52,61;34,45;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";0,554;Q2;30;17;45;338;66;42;1,38;19,88;15,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
40;12489;"Vacuum";journal;"0042207X, 18792715";0,536;Q2;102;396;1020;11020;1844;1001;1,77;27,83;26,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
41;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,534;-;18;54;149;1145;107;148;0,84;21,20;12,15;1;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
42;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,533;Q2;124;256;895;6759;1387;895;1,59;26,40;18,08;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
43;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,521;Q2;69;140;275;3532;494;271;1,76;25,23;18,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,518;Q2;64;90;115;1785;255;114;1,35;19,83;11,81;1;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,515;Q2;35;52;195;1285;320;193;1,66;24,71;16,34;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
46;12225;"Laser Physics";journal;"1054660X, 15556611";0,479;Q2;61;233;1047;7082;1172;1043;1,18;30,39;27,31;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
47;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,470;Q2;131;145;538;4707;753;536;1,27;32,46;42,69;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
48;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,445;Q2;21;9;37;285;85;36;1,79;31,67;7,14;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
49;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,432;Q2;51;117;302;3434;341;297;1,12;29,35;17,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q2)";"Physics and Astronomy"
50;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,431;Q2;23;52;123;1430;120;123;1,06;27,50;35,11;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
51;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,421;Q2;33;60;179;1212;202;179;0,99;20,20;15,53;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;21100440520;"EJNMMI Physics";journal;"21977364";0,414;Q2;36;27;19;815;13;16;0,68;30,19;25,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
53;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,414;Q2;23;29;121;752;118;117;0,87;25,93;18,84;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;21100853738;"ROBOMECH Journal";journal;"21974225";0,405;Q2;19;17;22;325;30;22;1,36;19,12;14,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
55;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,399;Q2;39;63;151;2044;178;150;1,27;32,44;31,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
56;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
57;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,387;-;25;88;242;1803;175;242;0,80;20,49;31,87;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
58;17700156763;"Measurement Science Review";journal;"13358871";0,380;Q3;32;44;141;995;220;141;1,43;22,61;16,06;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Control and Systems Engineering (Q2); Biomedical Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
59;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,374;Q3;44;75;228;1210;183;198;0,90;16,13;47,72;5;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
60;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,374;-;32;87;672;2316;420;672;0,82;26,62;16,49;1;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
61;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,368;-;16;57;289;1231;133;289;0,67;21,60;20,90;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
62;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,366;Q3;28;42;150;967;113;129;0,73;23,02;13,98;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
63;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,363;Q3;38;83;202;2669;275;197;1,45;32,16;43,05;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
64;20938;"Scanning";journal;"19328745, 01610457";0,359;Q3;56;60;182;1842;274;180;1,46;30,70;33,61;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
65;21100833027;"Photonics";journal;"23046732";0,353;Q3;36;82;39;3184;46;38;1,18;38,83;21,12;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
66;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,351;Q3;36;49;49;1652;47;48;0,96;33,71;24,43;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
67;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,350;Q3;21;16;2;428;3;2;1,50;26,75;17,02;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
68;11800154585;"International Journal of Optomechatronics";journal;"15599620, 15599612";0,322;Q3;24;20;75;553;72;74;1,08;27,65;18,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
69;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q3;30;22;56;634;52;54;0,72;28,82;32,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
70;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,312;Q3;38;380;1427;7303;1172;1427;0,84;19,22;33,33;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
71;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,311;Q3;80;386;2762;7110;1232;2735;0,50;18,42;30,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
72;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,310;Q3;22;180;637;2481;297;637;0,34;13,78;30,20;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
73;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";0,292;Q3;64;194;156;5690;233;152;1,08;29,33;25,85;6;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
74;29082;"Phase Transitions";journal;"10290338, 01411594";0,282;Q3;51;108;338;3258;321;329;0,89;30,17;34,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
75;15467;"Instruments and Experimental Techniques";journal;"16083180, 00204412";0,280;Q3;37;140;386;1630;180;386;0,47;11,64;16,02;0;0;United States;Northern America;"Pleiades Publishing";"1968-1971, 1973-1990, 1996-2023";"Instrumentation (Q3)";"Physics and Astronomy"
76;13788;"Powder Diffraction";journal;"08857156, 19457413";0,273;Q3;50;109;288;1917;170;267;0,65;17,59;27,30;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
77;15360;"IEEE Instrumentation and Measurement Magazine";journal;"10946969";0,266;Q3;54;70;174;553;142;141;0,81;7,90;15,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1998-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
78;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,252;Q3;20;69;266;1483;86;266;0,36;21,49;34,73;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
