Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144767;"Limnetica";journal;"02138409";0,419;Q2;39;24;101;1456;170;99;1,27;60,67;35,29;0;9;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,418;Q2;39;24;80;1099;103;80;1,12;45,79;37,93;0;16;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,373;Q3;28;21;70;1208;102;70;1,64;57,52;30,38;0;13;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21100888550;"Mediterranean Botany";journal;"26039109";0,336;Q3;10;20;66;1097;88;65;1,31;54,85;25,45;0;9;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,313;Q3;26;54;164;3152;176;164;1,19;58,37;31,58;1;32;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Urban Studies (Q2); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";0,309;Q3;6;19;112;444;31;89;0,33;23,37;15,79;0;2;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology (Q3); Food Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100781964;"Ecosistemas";journal;"16972473";0,238;Q3;22;58;157;2752;103;142;0,69;47,45;42,86;0;32;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;13018;"Pirineos";journal;"19884281, 03732568";0,229;Q3;15;8;27;592;19;27;0,40;74,00;17,50;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,195;Q3;4;90;213;1692;48;211;0,22;18,80;42,19;0;21;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,193;Q4;8;63;124;1936;31;124;0,22;30,73;12,93;0;10;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,188;Q4;21;49;148;1715;78;148;0,40;35,00;28,70;0;14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
12;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,177;Q4;12;27;100;963;76;99;0,63;35,67;45,45;1;14;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,136;Q4;14;12;36;804;14;36;0,36;67,00;34,38;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;21101176024;"GeoFocus";journal;"15785157";0,129;Q4;3;13;43;632;11;39;0,26;48,62;22,86;0;7;Spain;Western Europe;"";"2019-2023";"Environmental Engineering (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
