Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,381;Q3;31;39;68;740;55;68;0,72;18,97;16,13;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
2;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,290;Q2;42;142;257;3437;437;253;1,93;24,20;16,80;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
3;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,272;Q3;25;35;103;961;60;101;0,66;27,46;23,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
4;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,241;Q3;20;25;57;392;28;57;0,35;15,68;29,63;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
5;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,217;Q3;15;16;36;454;15;36;0,33;28,38;41,94;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
6;7100153120;"Pollack Periodica";journal;"17881994";0,206;Q3;16;57;154;680;39;153;0,30;11,93;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
7;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,177;Q2;4;14;46;320;6;43;0,21;22,86;26,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
8;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,162;Q4;25;16;53;301;22;53;0,46;18,81;11,76;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
9;13024;"Acta Cybernetica";journal;"0324721X";0,151;Q4;18;20;47;436;18;45;0,32;21,80;10,34;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,151;Q4;16;16;42;349;14;42;0,56;21,81;5,26;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
11;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,147;Q3;11;4;13;87;5;13;0,50;21,75;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
12;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,115;Q4;10;17;68;396;21;65;0,35;23,29;5,88;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,111;Q4;18;6;4;82;2;4;0,50;13,67;33,33;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
14;21100296228;"Metszet";journal;"20612710";;-;2;12;0;3;0;0;0,00;0,25;10,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture; Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
