Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,483;Q1;224;175;633;6304;2455;604;3,40;36,02;25,72;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,212;Q1;137;190;522;5959;1396;518;2,66;31,36;30,25;5;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
3;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,998;Q1;131;209;578;14204;1204;538;2,17;67,96;32,23;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
4;34913;"Anatomical Record";journal;"0003276X, 10970185";0,572;Q2;95;159;566;7135;751;539;1,40;44,87;25,56;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Histology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,533;Q2;73;178;587;3544;583;506;0,90;19,91;46,88;7;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,410;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,391;Q3;80;97;264;3286;392;245;1,42;33,88;32,60;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
8;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,378;Q3;88;77;185;1322;114;173;0,59;17,17;17,61;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
9;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;56;224;1758;220;220;0,70;31,39;31,69;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";;-;37;101;0;0;0;0;0,00;0,00;29,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry; Histology; Medical Laboratory Technology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
