Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1304;76103;"Acta Metallurgica Sinica Series A, Physical Metallurgy &amp; Materials Science";journal;"10009442";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Acta Metallurgica Sinica";"1988, 1992-1993, 1995-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
1303;39971;"Administrative Change";journal;"03022986";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Center for Administrative Change";"1978, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1302;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
1301;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
1300;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
1299;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";;-;0;8;0;168;0;0;0,00;21,00;16,67;0;0;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation";"Business, Management and Accounting"
1298;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1297;5700157114;"Development and Society";journal;"15988074";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1296;16125;"Electro-Technology";journal;"03068552";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Electronic Engineers";"1969-1971, 1976, 1995-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
1295;27983;"Fukushima Medical Journal";journal;"00162582";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1961-1962, 1971-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
1294;69721;"Fuxin Kuangye Xueyuan Xuebao (Ziran Kexue Ban)/Journal of Fuxin Mining Institute (Natural Science Edition)";journal;"10001662";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
1293;24056;"Ganguang Cailiao/Photosensitive Materials";journal;"10033874";0,101;Q4;0;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huagong Bu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
1292;32401;"Geographical Knowledge/ Dili Zhishi";journal;"0257019X";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"1979-1985, 1987-1991, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
