Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,171;Q2;15;19;49;1072;23;45;0,35;56,42;29,63;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;13294;"Dela";book series;"18541089, 03540596";0,150;Q3;11;25;70;488;6;70;0,09;19,52;60,00;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
3;21100200441;"Glasnik SED";journal;"03512908";0,139;Q2;8;49;63;620;4;52;0,06;12,65;66,67;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,120;Q4;27;12;30;483;7;30;0,06;40,25;23,08;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;21;55;346;1;52;0,03;16,48;58,82;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
6;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;32;87;213;4;87;0,07;6,66;58,06;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;11;43;111;0;43;0,00;10,09;68,75;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;19;51;499;6;51;0,14;26,26;27,27;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;22;57;189;1;57;0,02;8,59;27,27;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";;-;7;31;0;631;0;0;0,00;20,35;83,78;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education";"Social Sciences"
11;5600153675;"Dve Domovini";journal;"15811212, 03536777";;-;11;18;0;443;0;0;0,00;24,61;68,18;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies; Demography; Sociology and Political Science";"Social Sciences"
12;5800155978;"Slavisticna Revija";journal;"03506894";;-;9;59;0;1571;0;0;0,00;26,63;53,57;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;13;64;182;1;61;0,03;14,00;35,71;1;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
